information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-05T15:45:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Heza Hills Washed Peaberry,text
meta,,,,,,,,,Description,"freeze 2021-07-08
thaw 2021-09-02",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,93.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8e8ed18-050f-43b2-829c-95fc1a97d6ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.314,0.04,0.0,3.99,0.0,,92.3,88.15,,,Visualizer
moment,0.494,0.05,0.0,4.02,0.0,,92.37,88.32,,,Visualizer
moment,0.674,0.06,0.0,4.13,0.0,,91.67,88.5,,,Visualizer
moment,0.899,0.14,0.0,4.26,0.0,,90.33,88.47,,,Visualizer
moment,1.124,0.21,0.0,4.29,0.0,,89.73,88.49,,,Visualizer
moment,1.349,0.25,0.0,4.35,0.0,,89.6,88.85,,,Visualizer
moment,1.484,0.3,0.0,4.4,0.0,,89.57,89.09,,,Visualizer
moment,1.754,0.33,0.0,4.44,0.0,,89.73,89.34,,,Visualizer
moment,1.934,0.35,0.0,4.45,0.0,,90.13,89.51,,,Visualizer
moment,2.114,0.36,0.0,4.47,0.0,,90.4,89.67,,,Visualizer
moment,2.339,0.37,0.0,4.49,0.0,,90.53,89.85,,,Visualizer
moment,2.564,0.38,0.0,4.51,0.0,,90.96,90.07,,,Visualizer
moment,2.744,0.32,0.0,4.54,0.0,,91.1,90.2,,,Visualizer
moment,2.969,0.29,0.0,4.54,0.0,,91.27,90.34,,,Visualizer
moment,3.149,0.27,0.0,4.54,0.0,,91.4,90.55,,,Visualizer
moment,3.374,0.26,0.0,4.53,0.0,,91.13,90.58,,,Visualizer
moment,3.599,0.25,0.0,4.5,0.0,,91.06,90.71,,,Visualizer
moment,3.779,0.26,0.0,4.51,0.0,,90.96,90.8,,,Visualizer
moment,4.004,0.26,0.0,4.52,0.0,,90.83,90.87,,,Visualizer
moment,4.229,0.26,0.0,4.57,0.0,,90.6,90.99,,,Visualizer
moment,4.409,0.29,0.0,4.53,0.0,,90.36,90.96,,,Visualizer
moment,4.679,0.32,0.0,4.48,0.0,,90.4,90.96,,,Visualizer
moment,4.814,0.35,0.0,4.52,0.0,,90.1,91.02,,,Visualizer
moment,5.039,0.41,0.0,4.53,0.0,,89.84,90.99,,,Visualizer
moment,5.309,0.44,0.0,4.55,0.0,,89.7,91.03,,,Visualizer
moment,5.444,0.5,0.0,4.5,0.0,,89.54,91.05,,,Visualizer
moment,5.669,0.57,0.0,4.44,0.0,,89.44,91.03,,,Visualizer
moment,5.894,0.64,0.0,4.5,0.0,,89.41,91.11,,,Visualizer
moment,6.074,0.74,0.0,4.48,0.0,,89.07,90.99,,,Visualizer
moment,6.3,0.82,0.0,4.45,0.0,,89.14,90.91,,,Visualizer
moment,6.614,0.93,0.0,4.47,0.0,,88.94,90.94,,,Visualizer
moment,6.704,1.04,0.0,4.46,0.0,,89.01,90.92,,,Visualizer
moment,6.929,1.11,0.0,4.52,0.0,,88.94,90.81,,,Visualizer
moment,7.109,1.24,0.0,4.49,0.0,,88.98,90.84,,,Visualizer
moment,7.379,1.37,0.0,4.5,0.0,,89.14,90.85,,,Visualizer
moment,7.559,1.51,0.0,4.48,0.0,,89.14,90.81,,,Visualizer
moment,7.739,1.7,0.0,4.52,0.0,,89.01,90.75,,,Visualizer
moment,8.054,1.88,0.0,4.47,0.0,,89.07,90.73,,,Visualizer
moment,8.189,2.12,0.0,4.45,0.0,,89.01,90.75,,,Visualizer
moment,8.369,2.49,0.0,4.46,0.0,,88.88,90.68,,,Visualizer
moment,8.594,2.96,0.49,4.39,0.51,,88.88,90.63,,,Visualizer
moment,8.867,3.48,1.07,4.36,1.12,,88.78,90.6,,,Visualizer
moment,8.998,4.05,1.52,4.3,1.59,,88.68,90.61,,,Visualizer
moment,9.224,4.64,2.1,4.27,2.2,,88.58,90.66,,,Visualizer
moment,9.404,5.28,2.84,4.24,2.47,,88.48,90.59,,,Visualizer
moment,9.629,5.86,3.37,4.19,2.73,,88.35,90.57,,,Visualizer
moment,9.854,6.3,4.25,4.16,3.24,,88.12,90.52,,,Visualizer
moment,10.034,6.66,5.17,4.14,3.55,,87.96,90.53,,,Visualizer
moment,10.304,6.85,5.49,4.17,3.56,,87.86,90.5,,,Visualizer
moment,10.439,6.85,6.51,4.17,3.58,,87.79,90.38,,,Visualizer
moment,10.664,6.72,7.29,4.15,3.7,,87.53,90.37,,,Visualizer
moment,10.934,6.58,8.68,4.23,4.35,,87.5,90.33,,,Visualizer
moment,11.114,6.45,9.38,4.25,4.42,,87.43,90.25,,,Visualizer
moment,11.294,6.19,10.37,4.3,4.75,,87.43,90.21,,,Visualizer
moment,11.519,5.91,11.21,4.37,4.93,,87.34,90.19,,,Visualizer
moment,11.744,5.71,12.09,4.4,5.04,,87.14,90.1,,,Visualizer
moment,11.924,5.48,13.37,4.44,4.6,,87.37,90.06,,,Visualizer
moment,12.149,5.2,14.27,4.45,4.65,,87.3,90.03,,,Visualizer
moment,12.329,4.95,15.61,4.47,4.62,,87.5,90.0,,,Visualizer
moment,12.554,4.76,16.09,4.52,4.7,,87.4,89.85,,,Visualizer
moment,12.734,4.65,17.4,4.53,4.67,,87.6,89.87,,,Visualizer
moment,12.959,4.54,18.32,4.57,4.75,,87.6,89.82,,,Visualizer
moment,13.184,4.48,19.18,4.59,4.62,,87.76,89.75,,,Visualizer
moment,13.409,4.36,20.12,4.65,4.73,,87.89,89.75,,,Visualizer
moment,13.588,4.26,21.4,4.62,4.68,,88.09,89.66,,,Visualizer
moment,13.814,4.18,22.31,4.59,5.15,,88.15,89.64,,,Visualizer
moment,13.994,4.13,23.18,4.63,5.1,,88.29,89.62,,,Visualizer
moment,14.219,4.1,24.02,4.57,5.08,,88.41,89.59,,,Visualizer
moment,14.489,4.02,25.39,4.62,5.05,,88.45,89.55,,,Visualizer
moment,14.624,4.03,26.23,4.61,5.07,,88.41,89.62,,,Visualizer
moment,14.848,3.93,27.1,4.62,4.59,,88.45,89.57,,,Visualizer
moment,15.119,3.88,27.99,4.6,4.59,,88.48,89.59,,,Visualizer
moment,15.254,3.82,29.61,4.61,4.43,,88.58,89.61,,,Visualizer
moment,15.478,3.76,30.04,4.59,4.47,,88.55,89.61,,,Visualizer
moment,15.659,3.82,30.89,4.59,4.46,,88.55,89.58,,,Visualizer
moment,15.884,3.77,31.7,4.57,4.34,,88.58,89.58,,,Visualizer
moment,16.109,3.71,32.55,4.55,4.38,,88.48,89.55,,,Visualizer
moment,16.288,3.71,33.75,4.58,4.34,,88.52,89.56,,,Visualizer
moment,16.559,3.74,34.62,4.56,4.37,,88.58,89.57,,,Visualizer
moment,16.739,3.72,35.41,4.57,4.31,,88.55,89.52,,,Visualizer
moment,16.92,3.77,36.65,4.5,4.77,,88.58,89.53,,,Visualizer
moment,17.188,3.67,37.45,4.53,4.7,,88.55,89.54,,,Visualizer
moment,17.324,3.69,38.69,4.57,4.71,,88.75,89.52,,,Visualizer
moment,17.548,3.76,39.08,4.51,4.68,,88.64,89.49,,,Visualizer
moment,17.774,3.68,40.34,4.53,4.27,,88.64,89.47,,,Visualizer
moment,17.953,3.71,41.13,4.54,4.27,,88.61,89.4,,,Visualizer
moment,18.179,3.68,41.92,4.55,4.24,,88.75,89.46,,,Visualizer
moment,18.493,3.69,42.71,4.55,4.22,,88.84,89.52,,,Visualizer
moment,18.583,3.69,44.31,4.53,4.17,,88.71,89.48,,,Visualizer
moment,18.809,3.67,44.71,4.5,4.17,,88.71,89.45,,,Visualizer
moment,18.989,3.67,45.57,4.51,4.26,,88.75,89.48,,,Visualizer
moment,19.303,3.69,46.37,4.51,4.28,,88.94,89.47,,,Visualizer
moment,19.438,3.66,47.54,4.51,4.19,,88.71,89.44,,,Visualizer
moment,19.618,3.64,48.34,4.47,4.23,,88.84,89.46,,,Visualizer
moment,19.844,3.64,48.71,4.51,4.2,,88.61,89.44,,,Visualizer
moment,20.118,3.64,50.37,4.49,4.64,,88.64,89.46,,,Visualizer
moment,20.249,3.62,51.55,4.51,4.63,,88.71,89.49,,,Visualizer
moment,20.473,3.66,51.92,4.48,4.6,,88.58,89.4,,,Visualizer
moment,20.654,3.68,52.78,4.51,4.66,,88.64,89.42,,,Visualizer
moment,20.878,3.65,53.5,4.55,4.14,,88.81,89.43,,,Visualizer
moment,21.103,3.69,54.71,4.52,4.11,,88.75,89.41,,,Visualizer
moment,21.283,3.66,55.56,4.49,4.21,,88.71,89.41,,,Visualizer
moment,21.509,3.56,56.33,4.52,4.17,,88.75,89.37,,,Visualizer
moment,21.734,3.65,57.54,4.5,4.24,,88.88,89.36,,,Visualizer
moment,22.003,3.64,58.33,4.52,4.22,,88.78,89.33,,,Visualizer
moment,22.139,3.68,59.5,4.5,4.13,,88.78,89.35,,,Visualizer
moment,22.363,3.6,59.85,4.51,4.07,,88.71,89.35,,,Visualizer
moment,22.543,3.62,61.08,4.51,4.1,,88.71,89.39,,,Visualizer
moment,22.815,3.65,61.47,4.5,4.12,,88.78,89.36,,,Visualizer
moment,22.993,3.63,63.02,4.51,4.54,,88.75,89.34,,,Visualizer
