information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-04-06T03:01:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1866f00d-bc66-4f22-9a80-afb03317a829,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.249,0.17,0.0,4.11,0.0,,99.62,84.25,,,Visualizer
moment,0.552,0.18,0.0,4.65,0.0,,96.55,84.38,,,Visualizer
moment,0.752,0.21,0.0,5.24,0.0,,95.01,84.46,,,Visualizer
moment,1.051,0.18,0.0,5.62,0.0,,94.16,84.5,,,Visualizer
moment,1.303,0.16,0.0,5.9,0.0,,93.12,84.74,,,Visualizer
moment,1.551,0.17,0.0,6.18,0.0,,92.02,85.35,,,Visualizer
moment,1.811,0.18,0.0,6.36,0.0,,91.15,86.47,,,Visualizer
moment,2.056,0.23,0.0,6.49,0.0,,90.43,87.58,,,Visualizer
moment,2.301,0.31,0.0,6.6,0.0,,89.9,88.46,,,Visualizer
moment,2.551,0.32,0.0,6.67,0.0,,89.73,89.11,,,Visualizer
moment,2.804,0.28,0.0,6.73,0.0,,89.6,89.55,,,Visualizer
moment,3.052,0.3,0.0,6.76,0.0,,89.5,89.95,,,Visualizer
moment,3.302,0.37,0.0,6.75,0.0,,89.21,90.27,,,Visualizer
moment,3.551,0.47,0.0,6.8,0.0,,88.85,90.64,,,Visualizer
moment,3.81,0.58,0.0,6.75,0.0,,88.55,90.88,,,Visualizer
moment,4.051,0.66,0.0,6.72,0.0,,88.23,91.14,,,Visualizer
moment,4.301,0.83,0.0,6.76,0.0,,87.71,91.33,,,Visualizer
moment,4.55,1.01,0.0,6.71,0.0,,87.48,91.45,,,Visualizer
moment,4.804,1.23,0.0,6.71,0.0,,87.03,91.5,,,Visualizer
moment,5.05,1.47,0.0,6.68,0.0,,86.83,91.56,,,Visualizer
moment,5.301,1.72,0.0,6.65,0.0,,86.45,91.53,,,Visualizer
moment,5.551,2.1,0.0,6.59,0.0,,86.19,91.52,,,Visualizer
moment,5.802,2.53,0.0,6.47,0.0,,85.73,91.46,,,Visualizer
moment,6.051,3.02,0.0,6.35,0.0,,85.57,91.37,,,Visualizer
moment,6.305,3.61,0.28,6.23,0.28,,85.25,91.28,,,Visualizer
moment,6.55,4.27,0.91,6.06,0.9,,84.96,91.2,,,Visualizer
moment,6.8,5.0,1.34,5.93,1.33,,84.58,91.15,,,Visualizer
moment,7.05,5.75,2.01,5.76,1.99,,84.42,91.02,,,Visualizer
moment,7.3,6.54,2.82,5.53,2.52,,84.32,90.96,,,Visualizer
moment,7.551,7.29,3.19,5.34,2.26,,84.23,90.85,,,Visualizer
moment,7.809,7.99,3.88,5.1,2.82,,84.13,90.85,,,Visualizer
moment,8.058,8.64,4.48,4.87,2.45,,84.13,90.83,,,Visualizer
moment,8.3,9.12,5.59,4.47,2.75,,84.13,90.84,,,Visualizer
moment,8.55,9.22,6.01,4.09,2.8,,84.07,90.86,,,Visualizer
moment,8.81,9.21,6.27,3.72,2.37,,84.03,90.88,,,Visualizer
moment,9.05,9.17,6.97,3.44,2.47,,84.13,90.92,,,Visualizer
moment,9.301,9.15,7.48,3.18,1.87,,83.97,91.02,,,Visualizer
moment,9.551,9.1,7.91,2.95,1.88,,84.0,91.08,,,Visualizer
moment,9.805,8.98,8.51,2.77,1.88,,83.97,91.17,,,Visualizer
moment,10.05,8.98,8.71,2.62,1.72,,83.94,91.13,,,Visualizer
moment,10.301,8.89,9.28,2.49,1.78,,83.97,91.21,,,Visualizer
moment,10.55,8.88,9.62,2.39,1.7,,83.91,91.29,,,Visualizer
moment,10.803,8.84,10.17,2.31,1.65,,83.91,91.45,,,Visualizer
moment,11.049,8.82,10.56,2.24,1.83,,84.07,91.46,,,Visualizer
moment,11.352,8.82,10.83,2.2,1.56,,84.13,91.58,,,Visualizer
moment,11.551,8.77,11.44,2.17,1.8,,84.19,91.65,,,Visualizer
moment,11.802,8.73,11.7,2.15,1.55,,84.13,91.72,,,Visualizer
moment,12.051,8.78,12.09,2.12,1.87,,84.16,91.77,,,Visualizer
moment,12.365,8.68,12.47,2.1,1.63,,84.23,91.85,,,Visualizer
moment,12.55,8.68,13.15,2.12,1.7,,84.35,91.94,,,Visualizer
moment,12.804,8.76,13.44,2.07,1.72,,84.29,91.97,,,Visualizer
moment,13.051,8.67,13.99,2.08,1.73,,84.35,92.08,,,Visualizer
moment,13.301,8.65,14.34,2.1,1.85,,84.39,92.17,,,Visualizer
moment,13.551,8.67,14.69,2.14,1.69,,84.35,92.15,,,Visualizer
moment,13.807,8.67,15.2,2.17,1.74,,84.42,92.14,,,Visualizer
moment,14.057,8.69,15.47,2.18,1.7,,84.35,92.21,,,Visualizer
moment,14.303,8.67,16.12,2.22,1.76,,84.23,92.31,,,Visualizer
moment,14.551,8.69,16.47,2.21,1.76,,84.35,92.28,,,Visualizer
moment,14.8,8.66,17.0,2.22,1.78,,84.29,92.23,,,Visualizer
moment,15.051,8.63,17.39,2.26,1.9,,84.26,92.29,,,Visualizer
moment,15.3,8.69,17.95,2.27,1.81,,84.26,92.32,,,Visualizer
moment,15.551,8.67,18.34,2.29,1.85,,84.35,92.31,,,Visualizer
moment,15.799,8.64,18.89,2.31,1.87,,84.16,92.37,,,Visualizer
moment,16.05,8.7,19.49,2.31,1.9,,84.19,92.32,,,Visualizer
moment,16.3,8.67,19.94,2.31,1.97,,84.13,92.27,,,Visualizer
moment,16.551,8.61,20.29,2.35,1.93,,84.23,92.28,,,Visualizer
moment,16.805,8.67,20.82,2.37,1.91,,84.16,92.24,,,Visualizer
moment,17.052,8.7,21.33,2.38,1.98,,84.23,92.29,,,Visualizer
moment,17.302,8.69,21.7,2.35,1.97,,84.16,92.23,,,Visualizer
moment,17.552,8.62,22.29,2.41,1.98,,84.07,92.21,,,Visualizer
moment,17.802,8.72,22.67,2.43,2.0,,84.0,92.14,,,Visualizer
moment,18.06,8.67,23.32,2.43,1.97,,84.16,92.04,,,Visualizer
moment,18.3,8.71,23.96,2.42,2.1,,84.16,92.04,,,Visualizer
moment,18.55,8.68,24.25,2.45,1.94,,84.0,92.02,,,Visualizer
moment,18.801,8.67,24.84,2.46,2.15,,83.97,91.94,,,Visualizer
moment,19.051,8.66,25.39,2.48,2.05,,84.1,91.87,,,Visualizer
moment,19.302,8.67,25.85,2.48,2.07,,84.03,91.8,,,Visualizer
moment,19.552,8.71,26.25,2.5,2.1,,84.16,91.78,,,Visualizer
moment,19.8,8.7,26.89,2.5,2.03,,84.07,91.69,,,Visualizer
moment,20.053,8.64,27.52,2.52,2.11,,84.1,91.58,,,Visualizer
moment,20.301,8.65,28.0,2.58,2.13,,84.1,91.56,,,Visualizer
moment,20.55,8.73,28.58,2.57,2.08,,84.13,91.51,,,Visualizer
moment,20.801,8.7,28.99,2.6,2.08,,84.1,91.47,,,Visualizer
moment,21.051,8.71,29.66,2.58,2.12,,84.13,91.4,,,Visualizer
moment,21.301,8.73,30.11,2.59,2.09,,84.07,91.4,,,Visualizer
moment,21.551,8.7,30.83,2.59,2.23,,84.0,91.34,,,Visualizer
moment,21.807,8.7,31.24,2.59,2.23,,84.13,91.22,,,Visualizer
moment,22.059,8.72,31.63,2.59,2.14,,84.16,91.19,,,Visualizer
moment,22.302,8.7,32.27,2.62,2.14,,84.07,91.18,,,Visualizer
moment,22.551,8.75,32.79,2.62,2.21,,84.07,91.11,,,Visualizer
moment,22.803,8.69,33.44,2.61,2.18,,84.19,91.03,,,Visualizer
