information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-14T17:38:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,60.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30d62e5b-f043-4a26-bd61-efac4c378af9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.003,0.01,0.0,3.51,0.0,,207.76,205.33,,,Visualizer
moment,0.222,0.1,0.0,3.52,0.0,,206.31,205.71,,,Visualizer
moment,0.41,0.2,0.0,3.6,0.0,,201.9,205.92,,,Visualizer
moment,0.629,0.17,0.07,3.66,0.07,,200.62,205.82,,,Visualizer
moment,0.852,0.19,0.0,3.73,0.0,,200.62,205.85,,,Visualizer
moment,1.036,0.19,0.0,3.8,0.0,,200.98,205.74,,,Visualizer
moment,1.258,0.16,0.0,3.84,0.0,,201.66,205.93,,,Visualizer
moment,1.485,0.22,0.0,3.92,0.0,,202.02,205.91,,,Visualizer
moment,1.662,0.19,0.0,3.97,-0.07,,202.4,205.84,,,Visualizer
moment,1.889,0.19,0.0,4.0,0.0,,202.7,205.95,,,Visualizer
moment,2.113,0.24,0.0,4.01,0.0,,202.82,206.06,,,Visualizer
moment,2.293,0.24,0.0,4.01,0.0,,202.89,206.01,,,Visualizer
moment,2.517,0.2,0.0,4.02,0.0,,202.77,205.9,,,Visualizer
moment,2.697,0.23,0.0,4.05,0.0,,202.4,206.16,,,Visualizer
moment,2.922,0.23,0.0,4.0,0.0,,202.46,206.16,,,Visualizer
moment,3.15,0.26,0.0,4.01,0.0,,202.02,206.02,,,Visualizer
moment,3.328,0.26,0.0,4.02,0.0,,201.97,206.1,,,Visualizer
moment,3.553,0.26,0.0,4.03,0.0,,201.35,205.99,,,Visualizer
moment,3.778,0.24,0.0,4.03,0.0,,201.53,205.81,,,Visualizer
moment,3.959,0.25,0.0,4.02,0.0,,201.23,205.84,,,Visualizer
moment,4.19,0.26,-0.09,4.01,-0.09,,201.23,205.55,,,Visualizer
moment,4.362,0.24,0.0,4.05,0.0,,201.05,205.34,,,Visualizer
moment,4.588,0.25,0.0,4.04,0.0,,201.35,205.21,,,Visualizer
moment,4.813,0.25,0.0,4.05,0.0,,200.92,204.97,,,Visualizer
moment,4.992,0.26,0.0,4.03,0.0,,201.16,205.04,,,Visualizer
moment,5.218,0.22,0.0,4.03,0.09,,200.92,204.95,,,Visualizer
moment,5.443,0.22,0.0,4.0,0.0,,201.16,204.9,,,Visualizer
moment,5.622,0.26,0.0,4.01,0.0,,201.28,204.79,,,Visualizer
moment,5.852,0.27,0.0,4.01,0.0,,201.59,204.8,,,Visualizer
moment,6.076,0.25,0.0,4.04,0.0,,201.53,204.61,,,Visualizer
moment,6.252,0.3,0.0,4.03,0.0,,201.59,204.46,,,Visualizer
moment,6.481,0.32,0.0,3.98,0.0,,201.53,204.58,,,Visualizer
moment,6.657,0.35,0.0,3.99,0.0,,201.72,204.54,,,Visualizer
moment,6.882,0.31,0.0,4.0,0.0,,201.66,204.45,,,Visualizer
moment,7.115,0.33,0.0,3.98,0.0,,201.78,204.46,,,Visualizer
moment,7.378,0.34,0.0,4.01,0.0,,202.02,204.5,,,Visualizer
moment,7.512,0.33,0.0,4.02,0.0,,202.27,204.5,,,Visualizer
moment,7.737,0.37,0.0,3.99,0.0,,201.9,204.5,,,Visualizer
moment,7.92,0.38,0.0,3.98,0.0,,202.4,204.39,,,Visualizer
moment,8.143,0.38,0.0,3.96,0.0,,202.09,204.29,,,Visualizer
moment,8.322,0.44,0.0,3.99,0.0,,201.9,204.27,,,Visualizer
moment,8.638,0.48,0.0,4.01,0.0,,201.97,204.4,,,Visualizer
moment,8.779,0.48,0.0,4.01,0.0,,202.02,204.44,,,Visualizer
moment,8.952,0.52,0.0,3.97,0.0,,201.78,204.35,,,Visualizer
moment,9.178,0.58,0.0,4.03,0.0,,201.84,204.28,,,Visualizer
moment,9.402,0.59,0.0,4.01,0.0,,201.53,204.39,,,Visualizer
moment,9.585,0.63,0.0,3.98,0.0,,201.59,204.29,,,Visualizer
moment,9.809,0.71,0.0,4.03,0.0,,201.59,204.22,,,Visualizer
moment,9.987,0.73,0.0,4.0,0.0,,201.47,204.3,,,Visualizer
moment,10.212,0.8,0.0,3.97,0.0,,201.23,204.25,,,Visualizer
moment,10.438,0.84,0.0,3.98,0.0,,201.23,204.2,,,Visualizer
moment,10.617,0.9,0.0,3.97,0.0,,201.05,204.14,,,Visualizer
moment,10.844,0.97,0.0,3.99,0.0,,200.86,204.07,,,Visualizer
moment,11.068,1.05,0.0,3.98,0.0,,200.67,203.97,,,Visualizer
moment,11.249,1.11,0.0,3.98,0.0,,200.8,203.99,,,Visualizer
moment,11.473,1.16,0.0,3.95,0.0,,200.62,203.88,,,Visualizer
moment,11.698,1.2,0.0,3.98,0.0,,200.43,203.98,,,Visualizer
moment,11.878,1.28,0.0,3.93,0.0,,200.31,203.98,,,Visualizer
moment,12.103,1.51,0.0,3.9,0.0,,200.25,203.73,,,Visualizer
moment,12.282,2.0,0.0,3.88,0.0,,199.58,203.86,,,Visualizer
moment,12.509,2.58,0.0,3.9,0.0,,199.46,203.74,,,Visualizer
moment,12.733,3.35,0.0,3.82,0.0,,198.66,203.72,,,Visualizer
moment,12.914,4.29,0.0,3.55,0.0,,198.24,203.59,,,Visualizer
moment,13.138,4.78,0.0,3.1,0.0,,198.3,203.57,,,Visualizer
moment,13.363,4.83,0.0,2.56,0.0,,198.24,203.61,,,Visualizer
moment,13.543,4.63,0.2,2.04,0.2,,198.06,203.45,,,Visualizer
moment,13.769,4.32,0.69,1.69,0.69,,198.3,203.47,,,Visualizer
moment,13.947,4.11,0.73,1.39,0.73,,198.18,203.33,,,Visualizer
moment,14.173,3.87,0.95,1.12,0.95,,198.54,203.22,,,Visualizer
moment,14.398,3.6,1.09,0.87,1.09,,198.61,203.12,,,Visualizer
moment,14.578,3.32,1.22,0.68,1.02,,198.72,203.13,,,Visualizer
moment,14.803,3.03,1.41,0.53,0.72,,198.72,203.01,,,Visualizer
moment,15.031,2.77,1.71,0.41,0.96,,198.97,202.91,,,Visualizer
moment,15.208,2.6,1.7,0.32,0.75,,198.97,202.81,,,Visualizer
moment,15.433,2.41,1.94,0.25,0.85,,199.09,202.8,,,Visualizer
moment,15.612,2.23,1.96,0.19,0.74,,198.91,202.73,,,Visualizer
moment,15.838,2.09,2.14,0.15,0.73,,199.21,202.67,,,Visualizer
moment,16.064,1.96,2.41,0.12,0.72,,199.27,202.65,,,Visualizer
moment,16.333,1.83,2.52,0.09,0.68,,199.46,202.6,,,Visualizer
moment,16.469,1.71,2.69,0.07,0.72,,199.46,202.62,,,Visualizer
moment,16.696,1.6,2.8,0.05,0.67,,199.39,202.44,,,Visualizer
moment,16.876,1.51,2.82,0.04,0.68,,199.33,202.46,,,Visualizer
moment,17.098,1.42,3.05,0.03,0.64,,199.46,202.51,,,Visualizer
