information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-15T09:04:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ec92e40-4ba0-4809-92fc-ab5994993bfe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.02,0.0,3.65,0.0,,90.78,87.19,,,Visualizer
moment,0.224,0.03,0.0,4.07,0.0,,90.58,87.28,,,Visualizer
moment,0.449,0.27,0.0,4.87,0.0,,90.18,87.55,,,Visualizer
moment,0.764,0.55,0.0,5.52,0.0,,90.85,87.48,,,Visualizer
moment,0.944,0.52,0.0,5.96,0.0,,91.65,87.63,,,Visualizer
moment,1.259,0.53,0.0,6.25,0.0,,92.08,87.95,,,Visualizer
moment,1.439,0.51,0.0,6.49,0.0,,92.39,88.25,,,Visualizer
moment,1.754,0.51,0.07,6.63,0.07,,92.22,88.52,,,Visualizer
moment,1.934,0.55,0.0,6.78,0.0,,92.18,88.9,,,Visualizer
moment,2.249,0.6,0.0,6.9,0.0,,91.91,89.21,,,Visualizer
moment,2.43,0.67,0.0,6.96,0.0,,91.71,89.42,,,Visualizer
moment,2.7,0.78,0.0,7.06,-0.07,,91.41,89.6,,,Visualizer
moment,2.924,0.91,0.0,7.06,0.0,,91.05,89.72,,,Visualizer
moment,3.194,1.08,0.0,7.05,0.0,,90.91,89.81,,,Visualizer
moment,3.509,1.29,0.0,7.03,0.0,,90.61,89.97,,,Visualizer
moment,3.689,1.47,0.0,6.98,0.0,,90.68,90.07,,,Visualizer
moment,4.004,1.74,0.0,6.93,0.0,,90.58,90.12,,,Visualizer
moment,4.184,2.02,0.0,6.81,0.0,,90.35,90.14,,,Visualizer
moment,4.499,2.31,0.0,6.66,0.0,,90.05,90.15,,,Visualizer
moment,4.686,2.66,0.0,6.23,0.0,,89.82,90.2,,,Visualizer
moment,4.949,2.94,0.0,5.73,0.0,,89.72,90.17,,,Visualizer
moment,5.174,3.14,0.0,5.07,0.0,,89.45,90.24,,,Visualizer
moment,5.444,3.26,0.0,4.36,0.0,,89.25,90.18,,,Visualizer
moment,5.759,3.27,0.0,3.7,0.0,,89.22,90.12,,,Visualizer
moment,5.939,3.31,0.0,3.09,0.0,,89.09,90.09,,,Visualizer
moment,6.254,3.25,0.0,2.53,0.0,,88.96,90.11,,,Visualizer
moment,6.434,3.16,0.0,2.18,0.0,,88.96,90.05,,,Visualizer
moment,6.749,3.22,0.0,1.8,0.0,,89.05,90.03,,,Visualizer
moment,6.929,3.14,0.0,1.46,0.0,,89.02,90.04,,,Visualizer
moment,7.199,3.05,0.0,1.25,0.0,,89.05,89.99,,,Visualizer
moment,7.424,3.06,0.0,1.06,0.0,,89.09,89.96,,,Visualizer
moment,7.739,3.12,0.0,0.97,0.0,,89.12,89.91,,,Visualizer
moment,8.009,3.17,0.0,0.77,0.0,,89.16,89.93,,,Visualizer
moment,8.189,2.98,0.0,0.66,0.0,,89.05,89.88,,,Visualizer
moment,8.504,2.99,0.09,0.58,0.09,,89.09,89.87,,,Visualizer
moment,8.684,2.99,0.06,0.55,0.06,,89.16,89.79,,,Visualizer
moment,8.999,3.02,0.0,0.47,0.0,,89.09,89.75,,,Visualizer
moment,9.179,3.02,0.11,0.48,0.11,,89.12,89.82,,,Visualizer
moment,9.449,3.07,0.25,0.39,0.16,,89.05,89.82,,,Visualizer
moment,9.674,2.96,0.23,0.39,0.17,,89.22,89.78,,,Visualizer
moment,9.944,2.99,0.23,0.39,0.23,,89.19,89.67,,,Visualizer
moment,10.259,3.07,0.23,0.36,0.1,,89.02,89.75,,,Visualizer
moment,10.442,3.08,0.35,0.4,0.1,,89.02,89.69,,,Visualizer
moment,10.754,3.12,0.35,0.32,0.13,,89.02,89.65,,,Visualizer
moment,10.934,2.98,0.37,0.25,0.14,,89.16,89.66,,,Visualizer
moment,11.249,2.9,0.39,0.31,0.16,,89.19,89.67,,,Visualizer
moment,11.429,3.0,0.4,0.29,0.17,,89.02,89.59,,,Visualizer
moment,11.698,3.0,0.67,0.32,0.33,,88.96,89.55,,,Visualizer
moment,11.924,3.02,0.78,0.3,0.41,,88.93,89.52,,,Visualizer
moment,12.194,3.01,0.76,0.31,0.37,,88.89,89.5,,,Visualizer
moment,12.508,3.01,0.75,0.33,0.33,,88.86,89.56,,,Visualizer
