information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 79,text
meta,,,,,,,,,Date,2021-09-21T03:02:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Honduras Finca Cascaritas,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e16832b-4f20-4cb5-ac7f-87f15325ced4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.55,0.0,3.87,0.0,,92.18,88.67,,,Visualizer
moment,0.539,0.59,0.0,4.57,0.0,,89.95,88.98,,,Visualizer
moment,0.764,0.94,0.0,5.13,0.0,,89.82,89.02,,,Visualizer
moment,1.037,1.13,0.0,5.57,0.0,,90.68,89.11,,,Visualizer
moment,1.35,1.05,0.0,5.85,0.0,,91.61,89.41,,,Visualizer
moment,1.53,1.05,0.0,6.06,0.0,,92.31,89.79,,,Visualizer
moment,1.754,1.04,0.0,6.21,0.0,,92.55,90.27,,,Visualizer
moment,2.024,1.03,0.0,6.32,0.0,,92.82,90.56,,,Visualizer
moment,2.249,1.03,0.0,6.41,0.0,,92.75,90.85,,,Visualizer
moment,2.519,1.08,0.0,6.48,0.0,,92.82,91.17,,,Visualizer
moment,2.789,1.16,0.0,6.54,0.0,,92.78,91.41,,,Visualizer
moment,3.014,1.24,0.0,6.59,0.0,,92.51,91.63,,,Visualizer
moment,3.284,1.35,0.0,6.62,0.0,,92.38,91.75,,,Visualizer
moment,3.509,1.53,0.0,6.65,0.0,,92.31,91.93,,,Visualizer
moment,3.779,1.74,0.0,6.7,0.0,,92.58,92.06,,,Visualizer
moment,4.004,1.97,0.0,6.67,0.0,,92.68,92.0,,,Visualizer
moment,4.274,2.27,0.0,6.62,0.0,,92.82,91.94,,,Visualizer
moment,4.499,2.52,0.0,6.44,0.0,,92.95,92.01,,,Visualizer
moment,4.769,2.82,0.0,6.15,0.0,,93.09,92.09,,,Visualizer
moment,5.039,3.08,0.0,5.63,0.0,,93.22,92.12,,,Visualizer
moment,5.264,3.32,0.0,4.97,0.0,,93.19,92.13,,,Visualizer
moment,5.534,3.35,0.0,4.33,0.0,,93.15,92.27,,,Visualizer
moment,5.759,3.4,0.0,3.67,0.0,,93.19,92.32,,,Visualizer
moment,6.029,3.38,0.0,3.06,0.0,,93.09,92.27,,,Visualizer
moment,6.254,3.3,0.0,2.53,0.0,,93.05,92.37,,,Visualizer
moment,6.524,3.29,0.0,2.17,0.0,,93.02,92.36,,,Visualizer
moment,6.794,3.39,0.0,1.73,0.0,,92.95,92.39,,,Visualizer
moment,7.019,3.18,0.0,1.35,0.0,,92.88,92.31,,,Visualizer
moment,7.29,3.08,0.0,1.16,0.0,,92.85,92.37,,,Visualizer
moment,7.514,3.1,0.0,0.91,0.0,,92.85,92.33,,,Visualizer
moment,7.784,3.03,0.0,0.82,0.0,,92.71,92.3,,,Visualizer
moment,8.009,3.05,0.0,0.71,0.0,,92.75,92.24,,,Visualizer
moment,8.28,3.09,-0.1,0.61,-0.1,,92.55,92.27,,,Visualizer
moment,8.504,3.08,0.0,0.48,0.0,,92.61,92.21,,,Visualizer
moment,8.729,3.01,0.0,0.37,0.0,,92.48,92.14,,,Visualizer
moment,8.999,2.98,0.0,0.39,0.0,,92.48,92.17,,,Visualizer
moment,9.269,3.08,0.0,0.33,0.1,,92.45,92.14,,,Visualizer
moment,9.539,3.03,0.0,0.26,0.0,,92.35,92.08,,,Visualizer
moment,9.764,2.96,0.0,0.29,0.0,,92.48,92.09,,,Visualizer
moment,10.034,3.09,0.0,0.26,0.0,,92.45,92.02,,,Visualizer
moment,10.259,3.07,0.0,0.2,0.0,,92.28,92.01,,,Visualizer
moment,10.529,3.0,0.0,0.16,0.0,,92.21,92.0,,,Visualizer
moment,10.754,2.96,0.0,0.12,0.0,,92.01,91.92,,,Visualizer
moment,10.979,2.98,0.0,0.21,0.0,,92.11,91.88,,,Visualizer
moment,11.249,3.07,0.0,0.17,0.0,,92.14,91.88,,,Visualizer
moment,11.519,2.99,0.0,0.13,0.0,,91.98,91.87,,,Visualizer
moment,11.789,2.95,0.0,0.18,0.0,,91.91,91.83,,,Visualizer
