information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Custom,text
meta,,,,,,,,,Date,2024-04-25T15:48:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ef11cce-0365-406f-8683-87a2325d9be2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,1.05,0.0,3.9,0.0,,97.13,78.39,,,Visualizer
moment,0.224,1.1,0.0,3.81,0.0,,93.54,78.54,,,Visualizer
moment,0.45,1.15,0.0,3.8,0.0,,91.89,78.51,,,Visualizer
moment,0.628,1.23,0.0,3.81,0.0,,92.53,78.5,,,Visualizer
moment,0.855,1.27,0.0,3.73,0.0,,93.34,78.42,,,Visualizer
moment,1.087,1.38,0.0,3.65,0.0,,94.09,78.32,,,Visualizer
moment,1.267,1.34,0.0,3.62,0.0,,94.84,78.21,,,Visualizer
moment,1.486,1.33,0.0,3.63,0.0,,95.57,78.27,,,Visualizer
moment,1.711,1.3,0.0,3.57,0.0,,96.05,78.45,,,Visualizer
moment,1.887,1.33,0.0,3.63,0.0,,96.47,79.47,,,Visualizer
moment,2.115,1.18,0.0,3.58,0.0,,96.92,81.05,,,Visualizer
moment,2.34,1.2,0.0,3.56,0.0,,97.27,82.76,,,Visualizer
moment,2.519,1.31,0.0,3.61,0.0,,97.73,84.54,,,Visualizer
moment,2.746,1.34,0.0,3.63,0.0,,98.01,86.3,,,Visualizer
moment,2.931,1.28,0.0,3.6,0.0,,98.4,87.79,,,Visualizer
moment,3.15,1.33,0.0,3.58,0.0,,98.25,89.06,,,Visualizer
moment,3.375,1.25,0.0,3.54,0.0,,98.29,90.26,,,Visualizer
moment,3.553,1.21,0.0,3.57,0.0,,97.55,91.25,,,Visualizer
moment,3.778,1.13,0.0,3.58,0.0,,97.27,92.08,,,Visualizer
moment,3.958,1.14,0.0,3.59,0.0,,96.36,92.89,,,Visualizer
moment,4.185,1.12,0.0,3.55,0.0,,95.7,93.57,,,Visualizer
moment,4.41,1.08,0.0,3.54,0.0,,94.95,94.12,,,Visualizer
moment,4.589,1.11,0.0,3.55,0.0,,94.26,94.49,,,Visualizer
moment,4.815,1.14,0.0,3.55,0.0,,93.58,94.85,,,Visualizer
moment,5.045,1.19,0.0,3.48,0.0,,93.0,95.13,,,Visualizer
moment,5.218,1.16,0.0,3.51,0.0,,92.56,95.29,,,Visualizer
moment,5.451,1.2,0.0,3.47,0.0,,92.12,95.33,,,Visualizer
moment,5.624,1.32,0.0,3.45,0.0,,91.89,95.42,,,Visualizer
moment,5.85,1.45,0.0,3.43,0.0,,91.62,95.36,,,Visualizer
moment,6.075,1.57,0.0,3.45,0.0,,91.59,95.41,,,Visualizer
moment,6.253,1.66,0.0,3.47,0.0,,91.55,95.36,,,Visualizer
moment,6.482,1.77,0.0,3.5,0.0,,91.59,95.24,,,Visualizer
moment,6.705,1.83,0.0,3.48,0.0,,91.82,95.1,,,Visualizer
moment,6.93,1.91,0.0,3.52,0.0,,91.99,95.01,,,Visualizer
moment,7.113,2.08,0.0,3.5,0.0,,92.09,94.82,,,Visualizer
moment,7.335,2.19,0.0,3.5,0.0,,92.22,94.7,,,Visualizer
moment,7.513,2.27,0.0,3.48,0.0,,92.39,94.68,,,Visualizer
moment,7.786,2.4,0.0,3.47,0.0,,92.19,94.6,,,Visualizer
moment,7.917,2.5,0.0,3.46,0.0,,92.16,94.53,,,Visualizer
moment,8.145,2.56,0.0,3.46,0.0,,92.02,94.51,,,Visualizer
moment,8.37,2.65,0.0,3.48,0.0,,91.86,94.53,,,Visualizer
moment,8.595,2.9,0.0,3.43,0.0,,91.62,94.55,,,Visualizer
moment,8.774,3.02,0.0,3.44,0.0,,91.55,94.58,,,Visualizer
moment,9.046,3.2,-0.07,3.45,-0.07,,91.35,94.48,,,Visualizer
moment,9.187,3.49,-0.07,3.38,-0.07,,91.08,94.45,,,Visualizer
moment,9.403,3.88,-0.07,3.48,-0.07,,90.98,94.42,,,Visualizer
moment,9.583,4.4,0.0,3.51,0.0,,90.91,94.32,,,Visualizer
moment,9.807,4.94,0.12,3.38,0.2,,90.82,94.22,,,Visualizer
moment,10.033,5.44,0.18,3.3,0.26,,90.85,94.15,,,Visualizer
moment,10.303,5.98,0.69,3.21,0.79,,90.75,94.1,,,Visualizer
moment,10.437,6.53,1.1,3.1,1.15,,90.91,94.02,,,Visualizer
moment,10.662,7.03,1.2,2.93,1.25,,90.91,93.93,,,Visualizer
moment,10.843,7.48,1.96,2.73,1.92,,90.82,93.85,,,Visualizer
moment,11.068,7.78,2.25,2.51,2.16,,90.95,93.76,,,Visualizer
moment,11.293,8.06,2.51,2.34,1.9,,91.02,93.7,,,Visualizer
moment,11.474,8.27,2.87,2.17,1.85,,90.91,93.68,,,Visualizer
moment,11.699,8.35,3.25,2.09,1.83,,90.95,93.66,,,Visualizer
moment,11.923,8.5,3.73,1.97,1.65,,90.98,93.64,,,Visualizer
moment,12.103,8.63,3.91,1.85,1.61,,91.15,93.7,,,Visualizer
moment,12.327,8.73,4.31,1.77,1.76,,91.08,93.66,,,Visualizer
moment,12.508,8.8,4.74,1.68,1.69,,91.05,93.63,,,Visualizer
moment,12.736,8.8,5.05,1.59,1.74,,91.18,93.61,,,Visualizer
moment,12.958,8.84,5.28,1.56,1.45,,91.18,93.54,,,Visualizer
moment,13.137,8.84,5.68,1.51,1.67,,91.12,93.57,,,Visualizer
moment,13.363,8.89,6.03,1.49,1.65,,91.15,93.62,,,Visualizer
moment,13.588,8.88,6.44,1.47,1.65,,91.02,93.6,,,Visualizer
moment,13.77,8.85,6.62,1.45,1.64,,91.12,93.55,,,Visualizer
moment,13.993,8.83,7.06,1.46,1.58,,91.15,93.59,,,Visualizer
moment,14.174,8.87,7.4,1.45,1.58,,91.02,93.61,,,Visualizer
moment,14.401,8.91,7.69,1.44,1.58,,90.98,93.61,,,Visualizer
moment,14.626,8.82,8.03,1.44,1.66,,90.91,93.55,,,Visualizer
moment,14.807,8.83,8.56,1.47,1.73,,91.08,93.58,,,Visualizer
moment,15.028,8.86,8.97,1.47,1.85,,91.02,93.6,,,Visualizer
moment,15.255,8.84,9.26,1.47,1.79,,90.91,93.58,,,Visualizer
moment,15.437,8.78,9.61,1.46,1.78,,91.05,93.51,,,Visualizer
moment,15.658,8.78,9.96,1.48,1.8,,91.05,93.59,,,Visualizer
moment,15.838,8.86,10.4,1.49,1.92,,91.15,93.6,,,Visualizer
moment,16.107,8.87,10.95,1.52,1.93,,91.08,93.56,,,Visualizer
moment,16.289,8.79,11.25,1.56,1.91,,91.25,93.57,,,Visualizer
moment,16.469,8.82,11.59,1.58,1.9,,91.38,93.57,,,Visualizer
moment,16.737,8.92,12.0,1.57,1.88,,91.35,93.54,,,Visualizer
