information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-09-08T15:51:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa86acc8-0f7c-40be-b2a9-2cfd5898ca38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.02,0.0,3.52,0.0,,93.45,91.46,,,Visualizer
moment,0.226,0.02,0.13,4.28,0.13,,93.55,91.65,,,Visualizer
moment,0.451,0.02,0.11,5.25,0.11,,93.48,91.88,,,Visualizer
moment,0.676,0.02,0.13,5.91,0.13,,93.52,91.91,,,Visualizer
moment,0.854,0.02,0.12,6.49,0.12,,93.69,91.89,,,Visualizer
moment,1.09,0.02,0.11,6.9,0.11,,92.07,91.9,,,Visualizer
moment,1.308,0.02,0.11,7.23,-0.02,,88.84,91.85,,,Visualizer
moment,1.484,0.04,0.12,7.47,0.01,,86.81,91.95,,,Visualizer
moment,1.71,0.13,0.11,7.63,-0.02,,85.93,91.96,,,Visualizer
moment,1.889,0.37,0.1,7.81,-0.02,,85.61,91.89,,,Visualizer
moment,2.116,0.57,0.09,7.86,-0.02,,86.0,91.97,,,Visualizer
moment,2.342,0.63,0.08,7.91,-0.03,,86.71,91.91,,,Visualizer
moment,2.52,0.75,0.07,7.92,-0.05,,87.73,91.59,,,Visualizer
moment,2.748,0.79,0.06,7.92,-0.05,,88.71,91.38,,,Visualizer
moment,2.97,0.84,0.06,7.97,-0.04,,89.77,91.36,,,Visualizer
moment,3.15,0.88,0.07,7.96,-0.01,,90.63,91.62,,,Visualizer
moment,3.374,0.92,0.07,7.98,-0.01,,91.57,91.97,,,Visualizer
moment,3.554,0.91,0.08,7.99,0.01,,92.2,92.23,,,Visualizer
moment,3.782,0.94,0.1,7.98,0.04,,93.01,92.43,,,Visualizer
moment,4.008,0.98,0.1,8.0,0.04,,93.55,92.68,,,Visualizer
moment,4.184,1.04,0.16,8.0,0.09,,94.16,92.93,,,Visualizer
moment,4.411,1.1,0.13,7.98,0.05,,94.64,93.12,,,Visualizer
moment,4.681,1.19,0.11,7.98,0.03,,95.02,93.33,,,Visualizer
moment,4.815,1.29,0.15,7.94,0.05,,95.46,93.5,,,Visualizer
moment,5.039,1.36,0.13,7.98,-0.03,,95.95,93.62,,,Visualizer
moment,5.219,1.53,0.12,7.94,-0.03,,96.26,93.76,,,Visualizer
moment,5.444,1.64,0.11,7.96,-0.02,,96.54,94.07,,,Visualizer
moment,5.669,1.81,0.11,7.92,-0.02,,96.99,94.34,,,Visualizer
moment,5.849,1.99,0.1,7.9,-0.05,,97.23,94.55,,,Visualizer
moment,6.074,2.24,0.09,7.86,-0.04,,97.45,94.81,,,Visualizer
moment,6.299,2.5,0.09,7.9,-0.03,,97.73,94.95,,,Visualizer
moment,6.48,2.9,0.09,7.76,-0.02,,97.94,95.16,,,Visualizer
moment,6.704,3.32,0.1,7.16,-0.01,,98.11,95.42,,,Visualizer
moment,6.929,3.33,0.11,6.18,0.01,,98.39,95.55,,,Visualizer
moment,7.109,3.1,0.11,5.15,0.02,,98.54,95.78,,,Visualizer
moment,7.334,2.91,0.11,4.17,0.02,,98.46,95.93,,,Visualizer
moment,7.513,2.65,0.12,3.26,0.02,,98.39,96.09,,,Visualizer
moment,7.739,2.42,0.13,2.66,0.02,,98.46,96.13,,,Visualizer
moment,7.964,2.28,0.13,2.08,0.02,,98.5,96.2,,,Visualizer
moment,8.144,2.09,0.13,1.62,0.02,,98.36,96.25,,,Visualizer
moment,8.369,1.98,0.29,1.26,0.17,,98.36,96.3,,,Visualizer
moment,8.594,1.87,0.38,0.98,0.26,,98.32,96.22,,,Visualizer
moment,8.776,1.78,0.41,0.76,0.28,,98.22,96.29,,,Visualizer
moment,8.999,1.71,0.72,0.59,0.59,,98.32,96.29,,,Visualizer
moment,9.179,1.64,0.63,0.46,0.5,,98.18,96.32,,,Visualizer
moment,9.45,1.59,0.8,0.36,0.51,,98.25,96.28,,,Visualizer
moment,9.628,1.54,0.85,0.28,0.47,,98.22,96.25,,,Visualizer
moment,9.812,1.5,0.84,0.22,0.43,,98.04,96.2,,,Visualizer
moment,10.036,1.46,0.84,0.17,0.11,,98.08,96.22,,,Visualizer
moment,10.259,1.42,0.86,0.13,0.23,,98.01,96.14,,,Visualizer
moment,10.484,1.38,0.89,0.1,0.09,,98.04,96.14,,,Visualizer
moment,10.668,1.35,0.91,0.08,0.07,,97.9,96.18,,,Visualizer
moment,10.889,1.32,1.17,0.06,0.32,,97.94,96.11,,,Visualizer
moment,11.069,1.29,1.16,0.05,0.32,,97.97,96.05,,,Visualizer
moment,11.294,1.27,1.28,0.04,0.4,,97.76,95.94,,,Visualizer
moment,11.482,1.24,1.28,0.03,0.39,,97.73,95.89,,,Visualizer
moment,11.699,1.22,1.27,0.14,0.36,,97.73,95.91,,,Visualizer
moment,11.929,1.29,1.28,0.16,0.11,,97.66,95.88,,,Visualizer
moment,12.104,1.27,1.31,0.22,0.12,,97.62,95.93,,,Visualizer
moment,12.33,1.34,1.32,0.46,0.04,,97.45,95.89,,,Visualizer
moment,12.554,1.54,1.33,0.72,0.05,,97.09,95.75,,,Visualizer
moment,12.734,1.73,1.55,0.95,0.28,,96.57,95.69,,,Visualizer
moment,12.959,1.98,1.71,1.2,0.43,,96.09,95.71,,,Visualizer
moment,13.139,2.27,1.72,1.44,0.42,,95.61,95.68,,,Visualizer
moment,13.364,2.64,1.7,1.61,0.38,,95.09,95.66,,,Visualizer
moment,13.635,3.12,1.71,1.68,0.38,,94.68,95.7,,,Visualizer
moment,13.774,3.45,2.0,1.58,0.45,,94.27,95.7,,,Visualizer
moment,13.997,3.6,1.95,1.57,0.24,,93.89,95.67,,,Visualizer
moment,14.222,3.86,2.2,1.57,0.49,,93.52,95.69,,,Visualizer
moment,14.399,4.19,2.22,1.57,0.51,,93.35,95.69,,,Visualizer
moment,14.624,4.5,2.38,1.56,0.52,,93.04,95.64,,,Visualizer
moment,14.804,4.79,2.54,1.52,0.5,,92.84,95.66,,,Visualizer
moment,15.029,5.06,2.84,1.41,0.89,,92.91,95.68,,,Visualizer
moment,15.256,5.23,3.04,1.37,0.68,,92.71,95.63,,,Visualizer
moment,15.484,5.37,3.18,1.3,0.96,,92.67,95.64,,,Visualizer
moment,15.659,5.54,3.39,1.22,1.0,,92.84,95.54,,,Visualizer
moment,15.884,5.69,3.5,1.21,0.96,,92.71,95.5,,,Visualizer
moment,16.075,5.72,3.73,1.18,0.89,,92.81,95.48,,,Visualizer
moment,16.292,5.78,3.79,1.14,0.94,,92.88,95.46,,,Visualizer
moment,16.469,5.87,4.24,1.12,1.05,,92.88,95.4,,,Visualizer
moment,16.694,5.92,4.27,1.06,0.88,,92.91,95.36,,,Visualizer
moment,16.919,5.88,4.71,1.08,1.0,,92.91,95.31,,,Visualizer
moment,17.148,5.91,4.93,1.1,1.17,,92.88,95.25,,,Visualizer
moment,17.324,5.99,5.09,1.06,1.06,,92.88,95.24,,,Visualizer
moment,17.552,5.95,5.41,1.04,1.14,,92.94,95.26,,,Visualizer
moment,17.729,5.99,5.46,1.06,1.04,,92.91,95.17,,,Visualizer
moment,17.953,6.01,5.76,1.06,1.04,,92.81,95.15,,,Visualizer
moment,18.133,5.97,5.99,1.02,1.05,,92.81,95.07,,,Visualizer
moment,18.359,5.96,6.41,1.05,1.14,,92.81,95.05,,,Visualizer
moment,18.583,5.97,6.59,1.1,1.17,,92.67,94.99,,,Visualizer
moment,18.764,5.97,6.9,1.1,1.43,,92.61,94.95,,,Visualizer
moment,18.989,5.99,6.96,1.09,1.19,,92.47,94.99,,,Visualizer
moment,19.217,5.94,7.56,1.13,1.53,,92.4,94.96,,,Visualizer
moment,19.393,5.92,7.6,1.16,1.33,,92.3,94.83,,,Visualizer
moment,19.618,5.91,7.83,1.17,1.23,,92.27,94.82,,,Visualizer
moment,19.843,5.93,8.23,1.16,1.28,,92.17,94.85,,,Visualizer
moment,20.025,5.88,8.26,1.16,1.29,,92.13,94.76,,,Visualizer
moment,20.249,5.85,8.9,1.21,1.33,,92.0,94.71,,,Visualizer
moment,20.429,5.86,9.07,1.23,1.35,,92.04,94.7,,,Visualizer
moment,20.654,5.8,9.44,1.27,1.4,,91.93,94.64,,,Visualizer
moment,20.879,5.81,9.73,1.29,1.49,,91.9,94.65,,,Visualizer
moment,21.059,5.81,10.16,1.29,1.61,,91.8,94.59,,,Visualizer
moment,21.334,5.72,10.56,1.35,1.57,,91.87,94.56,,,Visualizer
moment,21.512,5.74,10.82,1.36,1.49,,91.8,94.52,,,Visualizer
moment,21.689,5.69,11.28,1.4,1.83,,91.83,94.47,,,Visualizer
moment,21.914,5.69,11.55,1.46,1.81,,91.87,94.44,,,Visualizer
moment,22.094,5.68,11.93,1.49,1.76,,91.9,94.39,,,Visualizer
moment,22.319,5.6,12.24,1.55,1.8,,91.93,94.38,,,Visualizer
moment,22.59,5.61,12.6,1.57,1.9,,91.9,94.4,,,Visualizer
moment,22.726,5.62,12.98,1.59,1.69,,92.07,94.3,,,Visualizer
moment,22.951,5.57,13.48,1.66,1.64,,92.04,94.17,,,Visualizer
moment,23.174,5.56,13.94,1.69,1.88,,92.04,94.15,,,Visualizer
moment,23.354,5.52,14.34,1.71,1.87,,91.93,94.15,,,Visualizer
moment,23.582,5.51,14.76,1.76,1.96,,91.93,94.11,,,Visualizer
moment,23.758,5.5,15.26,1.78,2.11,,92.04,94.08,,,Visualizer
moment,23.984,5.48,15.56,1.85,2.07,,92.0,93.97,,,Visualizer
moment,24.213,5.47,16.28,1.87,2.17,,92.0,93.92,,,Visualizer
moment,24.389,5.41,16.56,1.9,2.21,,92.07,93.83,,,Visualizer
moment,24.614,5.4,16.96,1.98,2.19,,92.1,93.86,,,Visualizer
moment,24.839,5.4,17.66,2.0,2.39,,92.13,93.89,,,Visualizer
moment,25.019,5.39,18.1,2.04,2.53,,92.13,93.82,,,Visualizer
moment,25.244,5.34,18.68,2.07,2.7,,92.17,93.74,,,Visualizer
moment,25.425,5.31,19.05,2.11,2.48,,92.23,93.73,,,Visualizer
moment,25.649,5.32,19.8,2.17,2.4,,92.23,93.7,,,Visualizer
moment,25.874,5.31,20.31,2.16,2.43,,92.23,93.64,,,Visualizer
moment,26.053,5.28,20.49,2.22,2.38,,92.3,93.6,,,Visualizer
moment,26.279,5.25,21.33,2.29,2.48,,92.27,93.52,,,Visualizer
moment,26.504,5.25,21.82,2.31,2.48,,92.4,93.56,,,Visualizer
moment,26.684,5.24,22.34,2.3,2.53,,92.3,93.53,,,Visualizer
moment,26.908,5.16,22.92,2.34,2.6,,92.27,93.47,,,Visualizer
moment,27.134,5.22,23.64,2.36,2.56,,92.34,93.41,,,Visualizer
moment,27.313,5.16,24.22,2.41,2.66,,92.44,93.39,,,Visualizer
moment,27.539,5.15,24.77,2.44,2.66,,92.47,93.42,,,Visualizer
moment,27.718,5.16,25.21,2.45,2.85,,92.37,93.31,,,Visualizer
moment,27.943,5.11,25.76,2.45,2.83,,92.47,93.34,,,Visualizer
moment,28.169,5.09,26.31,2.46,2.93,,92.44,93.3,,,Visualizer
moment,28.349,5.09,26.81,2.44,2.9,,92.47,93.29,,,Visualizer
moment,28.579,5.03,27.34,2.43,2.76,,92.67,93.26,,,Visualizer
moment,28.754,5.0,27.94,2.48,2.72,,92.64,93.22,,,Visualizer
moment,28.979,5.04,28.45,2.51,2.68,,92.61,93.11,,,Visualizer
moment,29.204,5.0,29.22,2.55,2.69,,92.57,93.13,,,Visualizer
moment,29.383,4.97,29.74,2.56,2.62,,92.67,93.14,,,Visualizer
moment,29.609,4.98,30.35,2.61,2.71,,92.64,93.14,,,Visualizer
moment,29.834,4.96,30.83,2.6,2.6,,92.71,93.13,,,Visualizer
