information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-14T16:25:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15febfcf-d5dc-4e40-a8a4-8b3ab468021d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.64,0.0,4.19,0.0,,94.07,70.05,,,Visualizer
moment,0.224,0.68,0.0,5.11,0.0,,93.53,70.28,,,Visualizer
moment,0.45,1.01,0.0,5.91,0.0,,92.35,70.3,,,Visualizer
moment,0.674,1.41,0.0,6.4,0.0,,91.98,70.3,,,Visualizer
moment,0.854,1.46,0.0,6.78,0.0,,92.05,70.8,,,Visualizer
moment,1.123,1.47,0.0,7.12,0.0,,92.32,71.88,,,Visualizer
moment,1.259,1.54,0.0,7.3,0.0,,92.79,73.22,,,Visualizer
moment,1.484,1.53,0.0,7.49,0.0,,93.12,74.7,,,Visualizer
moment,1.71,1.51,0.0,7.63,0.0,,93.53,76.17,,,Visualizer
moment,1.935,1.56,0.0,7.7,0.0,,93.94,77.44,,,Visualizer
moment,2.116,1.52,0.0,7.84,0.0,,94.25,78.61,,,Visualizer
moment,2.339,1.51,0.0,7.86,0.0,,94.62,79.71,,,Visualizer
moment,2.565,1.59,0.0,7.93,0.0,,94.72,80.77,,,Visualizer
moment,2.744,1.64,0.0,8.01,0.0,,95.03,81.85,,,Visualizer
moment,2.924,1.64,0.0,7.97,0.0,,95.07,82.82,,,Visualizer
moment,3.15,1.77,0.0,7.93,0.0,,95.07,83.73,,,Visualizer
moment,3.373,1.89,0.0,7.95,0.0,,95.07,84.53,,,Visualizer
moment,3.555,2.1,0.0,7.85,0.0,,95.0,85.3,,,Visualizer
moment,3.779,2.32,0.0,7.8,0.0,,95.03,86.0,,,Visualizer
moment,4.004,2.59,0.0,7.67,0.0,,94.83,86.72,,,Visualizer
moment,4.183,2.91,0.0,7.43,0.0,,94.89,87.16,,,Visualizer
moment,4.408,3.29,0.0,6.93,0.0,,94.72,87.68,,,Visualizer
moment,4.589,3.5,0.0,6.26,0.0,,94.69,88.09,,,Visualizer
moment,4.814,3.69,0.0,5.51,0.0,,94.52,88.38,,,Visualizer
moment,5.039,3.69,0.0,4.76,0.0,,94.42,88.65,,,Visualizer
moment,5.219,3.71,0.0,4.0,0.0,,94.28,88.87,,,Visualizer
moment,5.49,3.64,0.51,3.35,0.49,,94.01,89.0,,,Visualizer
moment,5.668,3.61,0.59,2.77,0.56,,93.8,89.15,,,Visualizer
moment,5.848,3.42,0.61,2.34,0.58,,93.7,89.23,,,Visualizer
moment,6.12,3.49,0.79,1.99,0.76,,93.57,89.26,,,Visualizer
moment,6.254,3.47,0.89,1.68,0.85,,93.29,89.34,,,Visualizer
moment,6.524,3.41,0.99,1.46,0.95,,93.16,89.46,,,Visualizer
moment,6.749,3.5,1.19,1.24,0.57,,93.06,89.61,,,Visualizer
moment,6.93,3.37,1.39,1.07,0.73,,93.02,89.62,,,Visualizer
moment,7.108,3.32,1.46,1.0,0.73,,92.79,89.62,,,Visualizer
moment,7.339,3.5,1.62,0.86,0.7,,92.65,89.65,,,Visualizer
moment,7.558,3.4,1.67,0.74,0.7,,92.55,89.73,,,Visualizer
moment,7.785,3.31,1.82,0.64,0.6,,92.32,89.69,,,Visualizer
moment,7.918,3.31,1.86,0.61,0.55,,92.25,89.68,,,Visualizer
moment,8.19,3.3,1.99,0.59,0.46,,92.21,89.67,,,Visualizer
moment,8.37,3.44,2.05,0.55,0.46,,92.05,89.73,,,Visualizer
moment,8.549,3.4,2.14,0.43,0.45,,92.11,89.8,,,Visualizer
moment,8.775,3.18,2.19,0.41,0.41,,91.98,89.75,,,Visualizer
moment,8.998,3.22,2.24,0.37,0.36,,91.88,89.74,,,Visualizer
moment,9.178,3.2,2.29,0.43,0.37,,91.85,89.78,,,Visualizer
moment,9.403,3.31,2.35,0.42,0.34,,91.75,89.76,,,Visualizer
moment,9.586,3.29,2.38,0.33,0.28,,91.78,89.75,,,Visualizer
moment,9.898,3.17,2.53,0.37,0.33,,91.54,89.73,,,Visualizer
moment,10.033,3.21,2.56,0.3,0.33,,91.64,89.74,,,Visualizer
moment,10.214,3.08,2.62,0.34,0.32,,91.54,89.75,,,Visualizer
moment,10.438,3.17,2.69,0.37,0.33,,91.41,89.66,,,Visualizer
moment,10.663,3.22,2.73,0.39,0.33,,91.34,89.71,,,Visualizer
moment,10.843,3.22,2.75,0.34,0.25,,91.24,89.79,,,Visualizer
moment,11.113,3.14,2.87,0.27,0.3,,91.31,89.78,,,Visualizer
moment,11.249,3.0,2.94,0.31,0.31,,91.34,89.74,,,Visualizer
moment,11.565,3.06,3.01,0.27,0.3,,91.08,89.7,,,Visualizer
moment,11.745,3.15,3.05,0.39,0.31,,91.11,89.68,,,Visualizer
moment,11.924,3.27,3.1,0.32,0.33,,91.11,89.67,,,Visualizer
moment,12.104,3.09,3.12,0.25,0.24,,91.04,89.67,,,Visualizer
moment,12.375,3.01,3.2,0.31,0.25,,90.98,89.68,,,Visualizer
moment,12.557,3.17,3.27,0.45,0.29,,90.84,89.63,,,Visualizer
moment,12.733,3.36,3.29,0.45,0.27,,90.84,89.59,,,Visualizer
moment,12.958,3.34,3.34,0.51,0.25,,90.68,89.58,,,Visualizer
moment,13.186,3.55,3.46,0.57,0.33,,90.61,89.53,,,Visualizer
moment,13.365,3.69,3.49,0.64,0.31,,90.34,89.48,,,Visualizer
moment,13.545,3.89,3.56,0.68,0.31,,90.31,89.44,,,Visualizer
moment,13.861,4.12,3.69,0.79,0.36,,90.08,89.42,,,Visualizer
moment,13.994,4.4,3.71,0.76,0.35,,89.71,89.46,,,Visualizer
moment,14.218,4.56,3.78,0.81,0.34,,89.62,89.46,,,Visualizer
moment,14.399,4.83,3.88,0.87,0.37,,89.32,89.44,,,Visualizer
moment,14.623,5.09,3.96,0.88,0.38,,89.05,89.46,,,Visualizer
moment,14.804,5.39,4.03,0.88,0.42,,88.82,89.47,,,Visualizer
moment,15.028,5.61,4.13,0.89,0.42,,88.63,89.47,,,Visualizer
moment,15.209,5.85,4.25,0.91,0.49,,88.46,89.44,,,Visualizer
moment,15.434,6.15,4.37,0.91,0.51,,88.27,89.47,,,Visualizer
moment,15.659,6.38,4.5,0.92,0.55,,88.0,89.46,,,Visualizer
moment,15.839,6.63,4.62,0.94,0.56,,87.77,89.38,,,Visualizer
moment,16.063,6.91,4.76,0.91,0.6,,87.71,89.44,,,Visualizer
moment,16.288,7.18,4.9,0.94,0.62,,87.35,89.43,,,Visualizer
moment,16.558,7.48,5.04,0.94,0.64,,87.25,89.39,,,Visualizer
moment,16.694,7.71,5.2,0.94,0.67,,87.15,89.41,,,Visualizer
moment,16.874,8.08,5.29,0.92,0.7,,86.96,89.38,,,Visualizer
moment,17.098,8.33,5.46,0.91,0.76,,86.83,89.37,,,Visualizer
moment,17.325,8.52,5.7,0.89,0.76,,86.66,89.37,,,Visualizer
moment,17.503,8.8,5.79,0.86,0.78,,86.57,89.4,,,Visualizer
