information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-06T21:47:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65363db8-7750-4b57-a704-cb038d84860f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.12,0.0,4.2,0.0,,89.86,87.58,,,Visualizer
moment,0.405,0.11,0.0,5.2,0.0,,89.16,87.81,,,Visualizer
moment,0.63,0.21,0.0,6.16,0.0,,84.73,87.88,,,Visualizer
moment,0.855,0.26,0.0,6.92,0.0,,84.35,87.81,,,Visualizer
moment,1.035,0.26,0.0,7.58,0.0,,85.09,87.85,,,Visualizer
moment,1.26,0.5,0.0,7.95,0.0,,85.87,87.87,,,Visualizer
moment,1.44,0.87,0.0,8.2,0.0,,87.1,87.81,,,Visualizer
moment,1.665,0.98,0.0,8.37,0.0,,88.67,87.54,,,Visualizer
moment,1.889,1.01,0.0,8.47,0.0,,90.12,87.4,,,Visualizer
moment,2.07,1.01,0.0,8.51,0.0,,91.18,87.28,,,Visualizer
moment,2.295,0.96,0.0,8.5,0.0,,92.02,87.13,,,Visualizer
moment,2.52,0.95,0.0,8.49,0.0,,92.35,87.11,,,Visualizer
moment,2.7,0.95,0.0,8.44,0.0,,92.72,87.11,,,Visualizer
moment,2.925,0.95,0.0,8.43,0.0,,92.65,87.23,,,Visualizer
moment,3.105,1.01,0.0,8.39,0.0,,92.65,87.31,,,Visualizer
moment,3.33,1.04,0.0,8.4,0.0,,92.52,87.56,,,Visualizer
moment,3.555,1.12,0.0,8.36,0.0,,92.38,87.82,,,Visualizer
moment,3.735,1.24,0.0,8.29,0.0,,92.08,88.18,,,Visualizer
moment,3.96,1.43,0.0,8.24,0.0,,91.95,88.6,,,Visualizer
moment,4.185,1.67,0.0,8.14,0.0,,91.68,88.87,,,Visualizer
moment,4.365,1.93,0.0,7.98,0.0,,91.52,89.15,,,Visualizer
moment,4.589,2.22,0.0,7.74,0.0,,91.32,89.36,,,Visualizer
moment,4.77,2.52,0.0,7.45,0.0,,91.02,89.45,,,Visualizer
moment,4.995,2.81,0.0,7.02,0.0,,90.88,89.63,,,Visualizer
moment,5.22,3.05,0.0,6.43,0.0,,90.62,89.76,,,Visualizer
moment,5.4,3.24,0.0,5.75,0.0,,90.45,89.77,,,Visualizer
moment,5.624,3.41,0.0,5.04,0.0,,90.45,89.77,,,Visualizer
moment,5.85,3.45,0.0,4.33,0.0,,90.19,89.75,,,Visualizer
moment,6.03,3.45,0.0,3.64,0.0,,89.95,89.77,,,Visualizer
moment,6.255,3.39,0.0,3.05,0.0,,89.89,89.85,,,Visualizer
moment,6.48,3.33,0.0,2.52,0.0,,89.76,89.88,,,Visualizer
moment,6.66,3.33,0.0,2.17,0.0,,89.66,89.78,,,Visualizer
moment,6.884,3.38,0.0,1.75,0.0,,89.62,89.8,,,Visualizer
moment,7.064,3.21,0.0,1.45,0.0,,89.46,89.8,,,Visualizer
moment,7.289,3.13,0.0,1.23,0.0,,89.36,89.73,,,Visualizer
moment,7.514,3.09,0.09,1.07,0.1,,89.43,89.73,,,Visualizer
moment,7.694,3.17,0.09,0.9,0.1,,89.36,89.73,,,Visualizer
moment,7.919,3.07,0.08,0.8,0.09,,89.29,89.64,,,Visualizer
moment,8.145,3.06,0.18,0.67,0.19,,89.23,89.68,,,Visualizer
moment,8.324,3.06,0.22,0.65,0.15,,89.29,89.61,,,Visualizer
moment,8.549,3.07,0.22,0.53,0.13,,89.13,89.61,,,Visualizer
moment,8.729,3.07,0.22,0.52,0.14,,89.16,89.62,,,Visualizer
moment,8.954,3.14,0.23,0.42,0.16,,89.16,89.57,,,Visualizer
moment,9.18,2.98,0.26,0.38,0.05,,89.03,89.5,,,Visualizer
moment,9.359,2.98,0.31,0.37,0.1,,89.03,89.53,,,Visualizer
moment,9.584,3.02,0.57,0.39,0.37,,88.93,89.48,,,Visualizer
moment,9.81,3.06,0.6,0.35,0.41,,88.96,89.47,,,Visualizer
moment,9.989,3.03,0.63,0.28,0.41,,88.9,89.43,,,Visualizer
moment,10.214,2.95,0.64,0.34,0.41,,88.8,89.38,,,Visualizer
moment,10.394,3.04,0.63,0.28,0.32,,88.73,89.39,,,Visualizer
moment,10.619,3.0,0.64,0.34,0.07,,88.73,89.34,,,Visualizer
moment,10.844,3.11,0.64,0.28,0.01,,88.67,89.31,,,Visualizer
moment,11.025,3.03,0.64,0.22,0.0,,88.67,89.34,,,Visualizer
moment,11.249,2.94,0.66,0.27,0.02,,88.67,89.36,,,Visualizer
moment,11.474,3.02,0.67,0.25,0.04,,88.7,89.31,,,Visualizer
moment,11.654,3.0,0.76,0.23,0.13,,88.57,89.26,,,Visualizer
moment,11.879,2.99,0.8,0.28,0.17,,88.51,89.28,,,Visualizer
moment,12.104,3.06,1.02,0.22,0.38,,88.38,89.22,,,Visualizer
moment,12.284,2.97,0.96,0.27,0.31,,88.31,89.15,,,Visualizer
moment,12.509,3.04,1.02,0.26,0.18,,88.24,89.17,,,Visualizer
moment,12.689,3.04,1.04,0.2,0.28,,88.24,89.17,,,Visualizer
moment,12.914,2.95,1.05,0.27,0.25,,88.24,89.13,,,Visualizer
moment,13.139,3.06,1.2,0.24,0.19,,88.18,89.14,,,Visualizer
moment,13.319,2.99,1.17,0.19,0.23,,88.18,89.07,,,Visualizer
moment,13.544,2.99,1.15,0.27,0.14,,88.11,89.12,,,Visualizer
