information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-29T06:33:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,BRBP,text
meta,,,,,,,,,Beans,finca san jose,text
meta,,,,,,,,,Description,"wine, flower, whiskey, caramel, chocolate",text
meta,,,,,,,,,Roast Color,med light,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Model,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8a97cb5-2eb8-4056-ac74-bb1af59f1210,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.76,0.0,4.05,0.0,,89.93,81.43,,,Visualizer
moment,0.539,0.71,0.0,4.37,0.0,,89.02,81.63,,,Visualizer
moment,0.857,0.72,0.0,4.73,0.0,,87.12,81.74,,,Visualizer
moment,1.035,0.74,0.0,5.04,0.0,,86.63,81.86,,,Visualizer
moment,1.305,0.84,0.0,5.3,0.0,,86.6,82.1,,,Visualizer
moment,1.53,0.89,0.0,5.5,0.0,,86.83,82.25,,,Visualizer
moment,1.799,0.94,0.0,5.65,0.0,,87.25,82.64,,,Visualizer
moment,2.024,0.97,0.0,5.78,0.0,,87.54,83.25,,,Visualizer
moment,2.295,0.97,0.0,5.85,0.0,,88.1,83.93,,,Visualizer
moment,2.52,1.02,0.0,5.94,0.0,,88.33,84.54,,,Visualizer
moment,2.79,1.08,0.0,6.01,0.0,,88.46,85.2,,,Visualizer
moment,3.015,1.16,0.0,6.01,0.0,,88.55,85.8,,,Visualizer
moment,3.284,1.24,0.0,6.03,0.0,,88.59,86.34,,,Visualizer
moment,3.555,1.32,0.0,6.1,0.0,,88.62,86.78,,,Visualizer
moment,3.78,1.42,0.0,6.07,0.0,,88.46,87.18,,,Visualizer
