information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/white tea,text
meta,,,,,,,,,Date,2022-07-03T05:32:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre,text
meta,,,,,,,,,Beans,Honduras Armando Pineda,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,237.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd5d4074-227d-4189-b819-9c11308cede5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.008,0.04,0.0,3.32,0.0,,85.15,84.08,,,Visualizer
moment,0.207,0.04,0.0,4.14,0.0,,84.31,84.27,,,Visualizer
moment,0.497,0.08,0.0,4.99,0.0,,80.63,84.3,,,Visualizer
moment,0.693,0.22,0.0,5.6,0.0,,78.34,84.45,,,Visualizer
moment,1.006,0.47,0.0,6.03,0.0,,78.02,84.58,,,Visualizer
moment,1.194,0.85,0.0,6.45,0.0,,78.62,84.59,,,Visualizer
moment,1.505,1.39,0.0,6.73,0.0,,80.41,84.31,,,Visualizer
moment,1.696,1.68,0.0,7.13,0.0,,82.26,84.02,,,Visualizer
moment,2.006,1.88,0.0,7.41,0.0,,83.8,83.96,,,Visualizer
moment,2.193,1.84,0.0,7.13,0.0,,84.57,84.21,,,Visualizer
moment,2.512,1.59,0.0,6.81,0.0,,84.73,84.58,,,Visualizer
moment,2.699,1.55,0.0,6.6,0.0,,84.6,84.95,,,Visualizer
moment,2.998,1.52,0.0,6.33,0.0,,84.18,85.27,,,Visualizer
moment,3.196,1.5,0.0,6.0,0.0,,83.73,85.43,,,Visualizer
moment,3.496,1.38,0.0,5.56,0.0,,82.96,85.54,,,Visualizer
moment,3.695,1.25,0.0,4.95,0.0,,82.36,85.48,,,Visualizer
moment,4.006,1.26,0.0,4.23,0.0,,81.78,85.43,,,Visualizer
moment,4.194,1.18,0.0,3.37,0.0,,81.39,85.38,,,Visualizer
moment,4.601,1.04,0.0,2.63,0.0,,81.2,85.26,,,Visualizer
moment,4.718,0.93,0.0,2.05,0.0,,81.04,85.18,,,Visualizer
moment,4.996,0.84,0.0,1.59,0.0,,80.98,85.13,,,Visualizer
moment,5.199,0.79,0.0,1.24,0.0,,80.79,85.05,,,Visualizer
moment,5.496,0.77,0.0,0.96,0.0,,80.82,85.01,,,Visualizer
moment,5.697,0.74,0.0,0.75,0.0,,80.85,85.05,,,Visualizer
moment,5.998,0.72,0.0,0.58,0.0,,80.79,84.99,,,Visualizer
moment,6.194,0.7,0.0,0.45,0.0,,80.88,85.03,,,Visualizer
moment,6.501,0.69,0.0,0.35,0.0,,80.92,85.01,,,Visualizer
moment,6.693,0.67,0.0,0.27,0.0,,80.82,84.99,,,Visualizer
moment,6.997,0.66,0.0,0.21,0.0,,80.98,84.98,,,Visualizer
moment,7.196,0.65,0.0,0.17,0.0,,80.98,84.94,,,Visualizer
moment,7.499,0.65,0.0,0.13,0.0,,80.82,84.89,,,Visualizer
moment,7.725,0.64,0.0,0.1,0.0,,80.82,84.89,,,Visualizer
moment,7.998,0.64,0.0,0.08,0.0,,80.85,84.9,,,Visualizer
moment,8.197,0.64,0.0,0.06,0.0,,80.88,84.92,,,Visualizer
moment,8.496,0.63,0.0,0.05,0.0,,80.85,84.85,,,Visualizer
moment,8.693,0.63,0.0,0.04,0.0,,80.88,84.77,,,Visualizer
moment,8.998,0.66,0.0,0.03,0.0,,80.28,84.81,,,Visualizer
moment,9.2,0.66,0.0,0.02,0.0,,79.58,84.8,,,Visualizer
moment,9.495,0.68,0.0,0.02,0.0,,79.29,84.75,,,Visualizer
moment,9.697,0.7,0.0,0.01,0.0,,79.13,84.75,,,Visualizer
moment,10.002,0.73,0.0,0.01,0.0,,78.46,84.73,,,Visualizer
moment,10.193,0.77,0.0,0.01,0.0,,77.83,84.78,,,Visualizer
moment,10.495,0.87,0.0,0.01,0.0,,77.41,84.68,,,Visualizer
moment,10.696,0.89,0.0,0.0,0.0,,77.12,84.56,,,Visualizer
moment,10.995,0.88,0.0,0.0,0.0,,77.03,84.57,,,Visualizer
moment,11.194,0.88,0.0,0.0,0.0,,76.9,84.48,,,Visualizer
moment,11.501,0.87,0.0,0.0,0.0,,77.06,84.43,,,Visualizer
moment,11.693,0.88,0.0,0.0,0.0,,77.22,84.44,,,Visualizer
moment,12.007,0.88,0.0,0.0,0.0,,77.41,84.38,,,Visualizer
moment,12.193,0.9,0.0,0.0,0.0,,77.57,84.35,,,Visualizer
moment,12.499,0.9,0.0,0.0,0.0,,77.64,84.27,,,Visualizer
moment,12.698,0.9,0.0,0.0,0.0,,77.86,84.23,,,Visualizer
moment,12.998,0.91,0.0,0.0,0.0,,78.18,84.24,,,Visualizer
moment,13.193,0.91,0.0,0.0,0.0,,78.3,84.14,,,Visualizer
moment,13.498,0.9,0.0,0.0,0.0,,78.62,84.05,,,Visualizer
moment,13.698,0.89,0.0,0.0,0.0,,78.81,84.05,,,Visualizer
