information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lucky 7-7-7,text
meta,,,,,,,,,Date,2021-03-18T14:33:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddb2c4af-889e-4130-b88e-b27952c5e472,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.046,0.15,0.0,3.88,0.0,,191.21,188.02,,,Visualizer
moment,0.136,0.2,0.0,3.88,0.0,,190.32,188.44,,,Visualizer
moment,0.361,0.23,0.0,3.67,0.0,,185.81,188.66,,,Visualizer
moment,0.631,0.24,0.0,3.64,0.0,,185.17,188.52,,,Visualizer
moment,0.811,0.26,0.0,3.41,0.0,,185.63,188.55,,,Visualizer
moment,0.991,0.28,0.0,3.27,0.0,,186.8,188.63,,,Visualizer
moment,1.261,0.27,0.0,3.19,0.0,,187.68,188.75,,,Visualizer
moment,1.441,0.28,0.0,3.12,0.0,,189.03,188.82,,,Visualizer
moment,1.621,0.3,0.0,3.06,0.0,,190.15,189.11,,,Visualizer
moment,1.801,0.28,0.0,3.03,0.0,,190.97,189.26,,,Visualizer
moment,2.074,0.29,0.0,3.0,0.0,,191.74,189.52,,,Visualizer
moment,2.251,0.3,0.0,2.93,0.0,,192.63,189.7,,,Visualizer
moment,2.431,0.28,0.0,2.94,0.0,,193.04,189.86,,,Visualizer
moment,2.703,0.26,0.0,2.93,0.0,,193.28,190.14,,,Visualizer
moment,2.881,0.25,0.0,2.91,0.0,,193.16,190.44,,,Visualizer
moment,3.061,0.23,0.0,2.9,0.0,,193.04,190.74,,,Visualizer
moment,3.376,0.21,0.0,2.85,0.0,,192.81,191.08,,,Visualizer
moment,3.466,0.22,0.0,2.85,0.0,,192.4,191.35,,,Visualizer
moment,3.691,0.24,0.0,2.84,0.0,,191.86,191.35,,,Visualizer
moment,3.916,0.24,0.0,2.84,0.0,,191.45,191.53,,,Visualizer
moment,4.095,0.24,0.0,2.81,0.0,,190.74,191.69,,,Visualizer
moment,4.321,0.26,0.0,2.8,0.0,,190.15,191.7,,,Visualizer
moment,4.545,0.27,0.0,2.81,0.0,,189.56,191.86,,,Visualizer
moment,4.816,0.28,0.0,2.8,0.0,,189.2,191.97,,,Visualizer
moment,4.95,0.3,0.0,2.78,0.0,,188.56,192.01,,,Visualizer
moment,5.13,0.33,0.0,2.77,0.0,,188.21,192.05,,,Visualizer
moment,5.355,0.34,0.0,2.77,0.0,,188.15,192.07,,,Visualizer
moment,5.626,0.36,0.0,2.78,0.0,,188.03,191.96,,,Visualizer
moment,5.76,0.39,0.0,2.78,0.0,,187.91,192.04,,,Visualizer
moment,6.076,0.39,0.0,2.77,0.0,,188.09,191.89,,,Visualizer
moment,6.255,0.4,0.0,2.8,0.0,,187.97,191.89,,,Visualizer
moment,6.39,0.42,0.0,2.79,0.0,,188.09,191.83,,,Visualizer
moment,6.615,0.44,0.0,2.8,0.0,,188.21,191.91,,,Visualizer
moment,6.795,0.45,0.0,2.81,0.0,,188.26,191.82,,,Visualizer
moment,7.021,0.48,0.0,2.83,0.0,,188.44,191.8,,,Visualizer
moment,7.245,0.54,0.0,2.75,0.0,,188.56,191.8,,,Visualizer
moment,7.426,0.56,0.0,2.82,0.0,,188.5,191.63,,,Visualizer
moment,7.698,0.57,0.0,2.75,0.0,,188.8,191.54,,,Visualizer
moment,7.876,0.62,0.0,2.8,0.0,,188.68,191.67,,,Visualizer
moment,8.056,0.64,0.0,2.8,0.0,,188.85,191.69,,,Visualizer
moment,8.325,0.67,0.0,2.82,0.0,,189.09,191.54,,,Visualizer
moment,8.461,0.72,0.0,2.8,0.0,,189.03,191.52,,,Visualizer
moment,8.685,0.73,0.0,2.83,0.0,,189.32,191.46,,,Visualizer
moment,8.911,0.79,0.0,2.82,0.0,,189.5,191.52,,,Visualizer
moment,9.135,0.83,0.0,2.82,0.0,,189.62,191.45,,,Visualizer
