information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2021-09-20T17:29:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9213086-cdb2-4ba1-8828-88dbc0c623c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.11,0.0,3.28,0.0,,94.61,91.56,,,Visualizer
moment,0.538,0.13,0.0,3.96,0.0,,93.41,91.64,,,Visualizer
moment,0.808,0.27,0.0,4.57,0.0,,89.24,91.65,,,Visualizer
moment,1.033,0.52,0.0,5.03,0.0,,87.56,91.66,,,Visualizer
moment,1.303,0.52,0.0,5.4,0.0,,87.59,91.69,,,Visualizer
moment,1.528,0.68,0.0,5.7,0.0,,88.09,91.66,,,Visualizer
moment,1.798,0.9,0.0,5.93,0.0,,88.64,91.3,,,Visualizer
moment,2.113,1.01,0.0,6.13,0.0,,89.47,90.98,,,Visualizer
moment,2.293,1.13,0.0,6.24,0.0,,90.33,90.7,,,Visualizer
moment,2.518,1.2,0.0,6.18,0.0,,91.43,90.67,,,Visualizer
moment,2.788,1.33,0.0,6.32,0.0,,92.23,90.84,,,Visualizer
moment,3.059,1.49,0.0,6.46,0.0,,93.35,91.09,,,Visualizer
moment,3.283,1.48,0.0,6.58,0.0,,94.3,91.58,,,Visualizer
moment,3.553,1.54,0.0,6.69,0.0,,95.19,91.97,,,Visualizer
moment,3.778,1.58,0.0,6.74,0.0,,95.74,92.51,,,Visualizer
moment,4.048,1.62,0.0,6.78,0.0,,96.22,92.97,,,Visualizer
moment,4.363,1.66,0.0,6.79,0.0,,96.26,93.39,,,Visualizer
moment,4.543,1.66,0.0,6.87,0.0,,96.15,93.74,,,Visualizer
moment,4.813,1.74,0.0,6.99,0.0,,95.81,94.04,,,Visualizer
moment,5.038,1.89,0.0,6.97,0.0,,95.43,94.22,,,Visualizer
moment,5.308,1.95,0.0,7.04,0.0,,94.68,94.34,,,Visualizer
moment,5.533,2.07,0.0,7.05,0.0,,94.13,94.35,,,Visualizer
moment,5.803,2.43,0.0,7.07,0.0,,93.69,94.36,,,Visualizer
moment,6.028,2.83,0.0,6.88,0.0,,93.21,94.23,,,Visualizer
moment,6.298,3.43,0.0,6.31,0.0,,92.91,94.09,,,Visualizer
moment,6.613,3.73,0.0,5.59,0.0,,92.54,93.91,,,Visualizer
moment,6.793,3.83,0.0,4.72,0.0,,92.27,93.84,,,Visualizer
