information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,4barTest,text
meta,,,,,,,,,Date,2021-10-12T18:17:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2010-01-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,MC 1kg,text
meta,,,,,,,,,Beans,Colombia Urrao Finca San Carlos,text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, Bravo tamp, BPl filter screen
125ppmTDS mag",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,52.1,text
meta,,,,,,,,,Tds,10.18,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/361a245c-6526-4bb7-91eb-1ac938836d68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.39,0.0,3.99,0.0,,85.02,81.07,,,Visualizer
moment,0.178,0.41,0.0,4.01,0.0,,84.44,81.3,,,Visualizer
moment,0.358,0.4,0.0,3.99,0.0,,83.08,81.34,,,Visualizer
moment,0.629,0.39,0.0,3.99,0.0,,83.02,81.64,,,Visualizer
moment,0.808,0.37,0.0,3.96,0.0,,83.27,82.02,,,Visualizer
moment,1.033,0.38,0.0,4.02,0.0,,83.57,82.43,,,Visualizer
moment,1.213,0.4,0.0,4.02,0.0,,83.76,82.64,,,Visualizer
moment,1.528,0.36,0.0,4.02,0.0,,83.92,82.81,,,Visualizer
moment,1.618,0.33,0.0,4.03,0.0,,83.92,82.95,,,Visualizer
moment,1.843,0.31,0.0,4.05,0.0,,84.05,83.09,,,Visualizer
moment,2.023,0.3,0.0,4.02,0.0,,84.02,83.07,,,Visualizer
moment,2.338,0.32,0.0,4.03,0.0,,84.11,83.19,,,Visualizer
moment,2.473,0.33,0.0,4.02,0.0,,84.18,83.31,,,Visualizer
moment,2.653,0.35,0.0,3.98,0.0,,84.28,83.4,,,Visualizer
moment,2.878,0.36,0.0,4.03,0.0,,84.44,83.49,,,Visualizer
moment,3.103,0.37,0.0,4.05,0.0,,84.54,83.48,,,Visualizer
moment,3.283,0.38,0.0,4.02,0.0,,84.6,83.57,,,Visualizer
moment,3.508,0.37,0.0,3.98,0.0,,84.86,83.6,,,Visualizer
moment,3.778,0.4,0.0,3.97,0.0,,84.95,83.67,,,Visualizer
moment,3.913,0.41,0.0,4.0,0.0,,85.24,83.75,,,Visualizer
moment,4.138,0.4,0.0,3.99,0.0,,85.34,83.77,,,Visualizer
moment,4.318,0.42,0.0,4.02,0.0,,85.37,83.79,,,Visualizer
moment,4.588,0.43,0.0,4.04,0.0,,85.47,83.86,,,Visualizer
moment,4.768,0.43,0.0,4.0,0.0,,85.5,83.94,,,Visualizer
moment,4.948,0.45,0.0,4.0,0.0,,85.47,84.0,,,Visualizer
moment,5.219,0.45,0.0,4.04,0.0,,85.7,84.04,,,Visualizer
moment,5.353,0.48,0.0,4.02,0.0,,85.66,84.13,,,Visualizer
moment,5.578,0.48,0.0,4.03,0.0,,85.6,84.19,,,Visualizer
moment,5.848,0.47,0.0,4.04,0.0,,85.53,84.25,,,Visualizer
moment,6.028,0.51,0.0,4.02,0.0,,85.47,84.36,,,Visualizer
moment,6.208,0.53,0.0,4.08,0.0,,85.37,84.38,,,Visualizer
moment,6.433,0.56,0.0,4.03,0.0,,85.21,84.38,,,Visualizer
moment,6.658,0.6,0.0,4.01,0.0,,85.11,84.4,,,Visualizer
moment,6.838,0.62,0.0,4.04,0.0,,85.05,84.45,,,Visualizer
moment,7.153,0.64,0.0,4.04,0.0,,85.18,84.48,,,Visualizer
moment,7.243,0.68,0.0,4.04,0.0,,85.08,84.52,,,Visualizer
moment,7.468,0.74,0.0,4.06,0.0,,85.08,84.53,,,Visualizer
