information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-26T07:56:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad0a6607-6e65-48be-8c88-f0484de8b807,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,0.04,0.0,2.59,0.0,,87.9,86.52,,,Visualizer
moment,0.266,0.04,0.0,2.86,0.0,,87.8,86.62,,,Visualizer
moment,0.536,0.06,0.0,3.19,0.0,,86.8,86.59,,,Visualizer
moment,0.761,0.33,0.0,3.43,0.0,,85.91,86.6,,,Visualizer
moment,0.987,0.55,0.0,3.61,0.0,,85.54,86.62,,,Visualizer
moment,1.255,0.71,0.0,3.75,0.0,,85.88,86.65,,,Visualizer
moment,1.527,0.75,0.0,3.91,0.0,,86.3,86.64,,,Visualizer
moment,1.754,0.56,0.0,4.03,0.0,,86.9,86.61,,,Visualizer
moment,2.023,0.5,0.0,4.09,0.0,,87.47,86.72,,,Visualizer
moment,2.246,0.42,0.0,4.19,0.0,,87.97,86.81,,,Visualizer
moment,2.516,0.67,0.0,4.27,0.0,,88.5,86.92,,,Visualizer
moment,2.742,0.95,0.0,4.35,0.0,,89.11,86.89,,,Visualizer
moment,3.012,0.98,0.0,4.41,0.0,,89.38,87.09,,,Visualizer
moment,3.236,0.99,0.0,4.39,0.0,,89.86,87.25,,,Visualizer
moment,3.553,0.99,0.0,4.39,0.0,,89.89,87.41,,,Visualizer
moment,3.778,1.02,0.0,4.45,0.0,,90.02,87.53,,,Visualizer
moment,4.002,1.1,0.0,4.5,0.0,,89.99,87.73,,,Visualizer
moment,4.272,1.11,0.0,4.48,0.0,,90.06,87.91,,,Visualizer
moment,4.541,1.18,0.0,4.55,0.0,,90.06,88.06,,,Visualizer
moment,4.768,1.28,0.0,4.52,0.0,,90.06,88.13,,,Visualizer
moment,4.992,1.32,0.0,4.58,0.0,,89.82,88.28,,,Visualizer
moment,5.262,1.44,0.0,4.51,0.0,,89.79,88.43,,,Visualizer
moment,5.531,1.53,0.0,4.54,0.0,,89.52,88.46,,,Visualizer
moment,5.756,1.66,0.0,4.48,0.0,,89.52,88.51,,,Visualizer
moment,6.027,1.84,0.0,4.52,0.0,,89.35,88.52,,,Visualizer
moment,6.252,2.05,0.0,4.49,0.0,,89.45,88.63,,,Visualizer
moment,6.524,2.21,0.0,4.56,0.0,,89.31,88.67,,,Visualizer
moment,6.746,2.45,0.0,4.57,0.0,,89.41,88.69,,,Visualizer
moment,7.018,2.7,0.0,4.59,0.0,,89.52,88.69,,,Visualizer
moment,7.24,2.93,0.0,4.56,0.0,,89.48,88.69,,,Visualizer
moment,7.512,3.29,0.0,4.56,0.0,,89.25,88.79,,,Visualizer
moment,7.779,3.66,0.0,4.63,0.0,,89.21,88.44,,,Visualizer
moment,8.008,4.0,0.0,4.67,0.0,,89.21,88.67,,,Visualizer
moment,8.279,4.71,0.0,4.96,0.0,,89.18,88.84,,,Visualizer
moment,8.503,5.85,0.0,4.86,0.0,,89.11,88.78,,,Visualizer
moment,8.771,6.58,0.0,4.51,0.0,,89.14,88.77,,,Visualizer
moment,8.996,7.22,0.0,4.01,0.0,,89.38,88.81,,,Visualizer
moment,9.265,7.65,0.0,3.51,0.0,,89.52,88.84,,,Visualizer
moment,9.551,7.82,0.3,3.06,0.29,,89.62,88.78,,,Visualizer
moment,9.776,8.01,0.6,2.69,0.58,,89.79,88.79,,,Visualizer
moment,9.985,8.25,0.8,2.4,0.77,,89.89,88.78,,,Visualizer
moment,10.256,8.42,1.0,2.14,0.97,,90.06,88.77,,,Visualizer
moment,10.526,8.5,1.4,1.97,1.16,,89.99,88.75,,,Visualizer
moment,10.753,8.67,1.8,1.8,1.16,,90.06,88.72,,,Visualizer
moment,11.028,8.68,2.1,1.67,1.26,,90.16,88.75,,,Visualizer
moment,11.247,8.81,2.3,1.54,1.16,,90.12,88.68,,,Visualizer
moment,11.517,8.84,2.7,1.47,1.26,,89.96,88.65,,,Visualizer
moment,11.74,8.87,2.9,1.43,1.16,,90.06,88.67,,,Visualizer
moment,12.032,8.96,3.2,1.37,1.26,,90.02,88.66,,,Visualizer
moment,12.237,8.91,3.5,1.33,1.26,,89.86,88.58,,,Visualizer
moment,12.506,8.94,3.8,1.3,1.07,,89.72,88.7,,,Visualizer
moment,12.8,8.94,4.1,1.28,1.16,,89.65,88.66,,,Visualizer
moment,13.017,8.96,4.5,1.29,1.26,,89.38,88.6,,,Visualizer
moment,13.275,8.99,4.8,1.29,1.26,,89.38,88.58,,,Visualizer
moment,13.498,8.97,5.1,1.28,1.36,,89.21,88.67,,,Visualizer
moment,13.779,8.96,5.4,1.27,1.36,,89.08,88.61,,,Visualizer
moment,13.99,8.98,5.7,1.28,1.26,,88.77,88.64,,,Visualizer
moment,14.26,9.0,6.2,1.3,1.36,,88.67,88.62,,,Visualizer
moment,14.557,9.04,6.5,1.29,1.36,,88.37,88.58,,,Visualizer
moment,14.796,8.94,6.8,1.31,1.36,,88.37,88.6,,,Visualizer
moment,15.012,8.99,7.0,1.33,1.36,,88.2,88.64,,,Visualizer
