information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-03-08T22:16:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix Finca Esperanza,text
meta,,,,,,,,,Beans,Caturra,text
meta,,,,,,,,,Description,"Cerro Pecul, Guatemala",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,9.63,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dec62fed-8933-4cf8-b0bb-3f7a6c0b0793,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.197,0.19,0.0,3.59,0.0,,87.95,81.51,,,Visualizer
moment,0.401,0.28,0.0,5.04,0.0,,86.5,81.71,,,Visualizer
moment,0.601,0.39,0.0,5.82,0.0,,84.96,81.71,,,Visualizer
moment,0.793,0.34,0.0,6.42,0.0,,84.51,81.69,,,Visualizer
moment,1.098,0.23,0.0,7.0,0.0,,83.77,81.72,,,Visualizer
moment,1.313,0.17,0.0,7.37,0.0,,82.72,81.72,,,Visualizer
moment,1.502,0.19,0.0,7.58,0.0,,81.8,81.65,,,Visualizer
moment,1.7,0.33,0.0,7.74,0.0,,80.71,81.72,,,Visualizer
moment,1.898,0.48,0.0,7.78,0.0,,80.23,81.7,,,Visualizer
moment,2.097,0.62,0.0,7.88,0.0,,80.43,81.69,,,Visualizer
moment,2.349,0.78,0.0,7.87,0.0,,81.06,81.7,,,Visualizer
moment,2.548,1.01,0.0,7.86,0.0,,82.18,81.68,,,Visualizer
moment,2.745,1.04,0.0,7.92,0.0,,82.88,81.71,,,Visualizer
moment,2.944,1.04,0.0,7.99,0.0,,83.3,81.75,,,Visualizer
moment,3.146,0.99,0.0,7.96,0.0,,83.2,81.7,,,Visualizer
moment,3.351,0.97,0.0,7.91,0.0,,82.91,81.78,,,Visualizer
moment,3.543,0.91,0.0,7.89,0.0,,82.3,81.96,,,Visualizer
moment,3.745,0.95,0.0,7.95,0.0,,81.61,82.11,,,Visualizer
moment,3.944,1.04,0.0,8.1,0.0,,80.97,82.35,,,Visualizer
moment,4.15,1.1,0.0,8.07,0.0,,80.46,82.57,,,Visualizer
moment,4.348,1.25,0.0,8.07,0.0,,79.92,82.68,,,Visualizer
moment,4.546,1.48,0.0,8.02,0.0,,79.6,82.77,,,Visualizer
moment,4.796,1.65,0.2,8.0,0.2,,79.25,82.73,,,Visualizer
moment,5.001,1.98,0.4,7.96,0.4,,79.12,82.73,,,Visualizer
moment,5.194,2.33,1.0,7.99,0.99,,79.12,82.61,,,Visualizer
moment,5.399,2.7,1.3,7.91,1.29,,79.22,82.4,,,Visualizer
moment,5.594,3.18,2.2,7.85,2.19,,79.38,82.27,,,Visualizer
moment,5.8,3.64,2.9,7.79,2.69,,79.34,82.05,,,Visualizer
moment,6.1,4.13,4.0,7.77,3.38,,79.34,81.9,,,Visualizer
moment,6.3,4.68,4.8,7.58,3.68,,79.25,81.86,,,Visualizer
moment,6.497,5.12,5.4,6.98,3.58,,79.15,81.85,,,Visualizer
moment,6.693,5.11,6.2,6.12,3.38,,79.06,81.84,,,Visualizer
moment,6.898,4.75,6.8,5.18,3.48,,79.03,81.9,,,Visualizer
moment,7.099,4.14,7.4,4.18,3.38,,78.93,81.87,,,Visualizer
moment,7.299,3.39,8.0,3.35,3.18,,79.03,81.91,,,Visualizer
moment,7.498,2.88,8.4,2.65,2.98,,78.96,81.95,,,Visualizer
moment,7.698,2.5,8.8,2.07,2.59,,79.03,81.89,,,Visualizer
moment,7.899,2.19,9.2,1.73,2.39,,78.93,81.9,,,Visualizer
moment,8.097,2.12,9.3,1.72,2.09,,79.03,81.89,,,Visualizer
moment,8.293,2.27,9.7,2.0,2.09,,78.84,81.85,,,Visualizer
moment,8.493,2.55,10.0,2.4,1.69,,78.32,81.9,,,Visualizer
moment,8.745,2.9,10.3,2.9,1.69,,77.46,81.89,,,Visualizer
moment,8.943,3.31,10.9,3.33,1.69,,76.35,81.8,,,Visualizer
moment,9.145,3.73,11.4,3.69,1.89,,75.1,81.87,,,Visualizer
moment,9.344,4.15,11.8,4.0,1.89,,73.85,81.91,,,Visualizer
moment,9.545,4.59,12.4,4.13,2.19,,72.4,81.91,,,Visualizer
moment,9.743,4.93,13.0,4.1,2.49,,70.98,81.9,,,Visualizer
moment,10.044,5.15,13.6,4.05,2.69,,69.7,81.83,,,Visualizer
moment,10.243,5.37,14.6,4.06,2.98,,68.52,81.72,,,Visualizer
moment,10.446,5.55,15.2,3.96,3.08,,67.53,81.67,,,Visualizer
moment,10.649,5.66,15.9,3.86,3.18,,67.13,81.47,,,Visualizer
moment,10.843,5.63,16.6,3.85,3.28,,66.93,81.24,,,Visualizer
moment,11.044,5.53,16.9,3.78,3.28,,66.77,80.9,,,Visualizer
moment,11.296,5.37,17.6,3.65,3.28,,66.9,80.6,,,Visualizer
moment,11.496,5.09,18.7,3.6,3.48,,67.0,80.24,,,Visualizer
moment,11.694,5.0,19.4,3.41,3.48,,67.13,79.89,,,Visualizer
moment,11.931,4.73,20.0,3.31,3.38,,66.9,79.47,,,Visualizer
moment,12.094,4.55,20.6,3.26,3.28,,66.64,79.1,,,Visualizer
moment,12.295,4.56,21.2,3.18,3.18,,66.47,78.69,,,Visualizer
moment,12.494,4.47,21.9,3.21,3.18,,65.97,78.27,,,Visualizer
moment,12.698,4.46,22.5,3.14,3.08,,65.6,77.97,,,Visualizer
moment,12.895,4.42,23.2,3.18,3.18,,65.16,77.6,,,Visualizer
moment,13.094,4.41,23.8,3.19,3.18,,64.93,77.32,,,Visualizer
moment,13.295,4.4,24.4,3.12,3.18,,64.69,77.08,,,Visualizer
moment,13.493,4.31,24.7,3.16,3.18,,64.45,76.8,,,Visualizer
moment,13.795,4.38,25.4,3.12,3.18,,64.11,76.56,,,Visualizer
moment,13.993,4.32,26.3,3.11,3.08,,64.04,76.38,,,Visualizer
moment,14.193,4.23,26.9,3.14,3.08,,64.04,76.15,,,Visualizer
moment,14.395,4.26,27.5,3.15,3.08,,63.77,75.92,,,Visualizer
moment,14.596,4.23,28.1,3.16,2.98,,63.77,75.76,,,Visualizer
moment,14.797,4.23,28.7,3.16,2.98,,63.63,75.49,,,Visualizer
moment,15.049,4.21,29.4,3.24,3.08,,63.36,75.32,,,Visualizer
moment,15.244,4.32,30.0,3.14,3.08,,63.19,75.07,,,Visualizer
moment,15.445,4.18,30.9,3.12,3.08,,63.02,74.82,,,Visualizer
moment,15.643,4.1,31.5,3.08,2.98,,62.68,74.56,,,Visualizer
moment,15.843,4.11,32.1,3.1,2.98,,62.47,74.36,,,Visualizer
