information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-28T13:02:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,6.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09dd9030-d2f6-4ebd-8d76-7e2e3833d9b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.25,0.0,2.95,0.0,,86.95,83.97,,,Visualizer
moment,0.242,0.16,0.0,4.16,0.0,,86.79,84.14,,,Visualizer
moment,0.437,0.11,0.0,5.43,0.0,,85.78,84.17,,,Visualizer
moment,0.632,0.04,0.0,6.55,0.0,,84.42,84.19,,,Visualizer
moment,0.875,0.02,0.0,7.41,0.0,,83.3,84.14,,,Visualizer
moment,1.071,0.08,0.0,8.13,0.0,,81.98,84.18,,,Visualizer
moment,1.314,0.23,0.0,8.65,0.0,,80.44,84.25,,,Visualizer
moment,1.51,0.52,0.0,8.94,0.0,,80.03,84.25,,,Visualizer
moment,1.704,0.75,0.0,9.19,0.0,,80.41,84.33,,,Visualizer
moment,1.899,0.79,0.0,9.36,0.0,,81.37,84.38,,,Visualizer
moment,2.143,0.86,0.0,9.43,0.0,,82.46,84.3,,,Visualizer
moment,2.339,1.04,0.0,9.56,0.0,,83.59,84.17,,,Visualizer
moment,2.533,1.12,0.0,9.56,0.0,,84.75,84.28,,,Visualizer
moment,2.728,1.11,0.0,9.51,0.0,,85.65,84.38,,,Visualizer
moment,2.973,1.2,0.0,9.51,0.0,,86.5,84.47,,,Visualizer
moment,3.167,1.3,0.0,9.39,0.0,,87.18,84.66,,,Visualizer
moment,3.362,1.45,0.0,9.28,0.0,,87.83,84.85,,,Visualizer
moment,3.557,1.65,0.0,9.15,0.0,,88.25,85.01,,,Visualizer
moment,3.8,1.89,0.0,8.94,0.0,,88.48,85.29,,,Visualizer
moment,3.999,2.15,0.0,8.64,0.0,,88.91,85.67,,,Visualizer
moment,4.191,2.46,0.0,8.21,0.0,,89.11,85.95,,,Visualizer
moment,4.385,2.77,0.0,7.61,0.0,,89.07,86.12,,,Visualizer
moment,4.63,3.09,0.0,6.8,0.0,,89.14,86.42,,,Visualizer
moment,4.825,3.27,0.0,5.92,0.0,,88.98,86.57,,,Visualizer
moment,5.019,3.38,0.0,5.03,0.0,,89.01,86.74,,,Visualizer
