information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-24T14:48:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/016ad57d-af80-4ca6-985d-bad9b1c38ca3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.18,0.0,4.11,0.0,,89.07,86.59,,,Visualizer
moment,0.449,0.32,0.0,5.14,0.0,,87.89,86.77,,,Visualizer
moment,0.63,0.46,0.0,6.08,0.0,,86.0,86.71,,,Visualizer
moment,0.855,1.04,0.0,6.72,0.0,,85.87,86.79,,,Visualizer
moment,1.08,1.42,0.0,7.16,0.0,,86.59,87.21,,,Visualizer
moment,1.26,1.47,0.0,7.41,0.0,,87.53,87.45,,,Visualizer
moment,1.485,1.47,0.0,7.63,0.0,,88.45,87.61,,,Visualizer
moment,1.665,1.48,0.0,7.77,0.0,,89.57,87.8,,,Visualizer
moment,1.89,1.42,0.0,7.87,0.0,,90.1,88.08,,,Visualizer
moment,2.115,1.43,0.0,7.9,0.0,,90.63,88.32,,,Visualizer
moment,2.295,1.46,0.0,7.93,0.0,,90.89,88.53,,,Visualizer
moment,2.519,1.46,0.0,7.91,0.0,,90.96,88.84,,,Visualizer
moment,2.744,1.48,0.0,7.87,0.0,,90.89,89.16,,,Visualizer
moment,2.969,1.54,0.0,7.89,0.0,,90.6,89.4,,,Visualizer
moment,3.149,1.56,0.0,7.87,0.0,,90.3,89.52,,,Visualizer
moment,3.329,1.65,0.0,7.84,0.0,,90.07,89.67,,,Visualizer
moment,3.555,1.78,0.0,7.8,0.0,,89.73,89.81,,,Visualizer
moment,3.78,1.85,0.0,7.78,0.0,,89.57,89.83,,,Visualizer
moment,3.96,1.99,0.0,7.76,0.0,,89.44,89.84,,,Visualizer
moment,4.184,2.12,0.0,7.71,0.0,,89.17,89.87,,,Visualizer
moment,4.409,2.23,0.0,7.63,0.0,,89.14,89.87,,,Visualizer
moment,4.59,2.43,0.0,7.54,0.0,,89.04,89.91,,,Visualizer
moment,4.815,2.57,0.0,7.46,0.0,,89.07,89.82,,,Visualizer
moment,4.994,2.71,0.0,7.31,0.0,,88.94,89.81,,,Visualizer
moment,5.219,2.94,0.0,7.11,0.0,,88.94,89.76,,,Visualizer
moment,5.444,3.06,0.0,6.91,0.0,,88.98,89.72,,,Visualizer
moment,5.624,3.21,0.3,6.66,0.29,,88.98,89.7,,,Visualizer
moment,5.849,3.4,0.8,6.2,0.79,,89.07,89.72,,,Visualizer
moment,6.075,3.51,1.7,5.67,1.67,,88.98,89.68,,,Visualizer
moment,6.254,3.52,2.6,5.12,2.56,,88.94,89.7,,,Visualizer
moment,6.479,3.53,2.8,4.56,2.75,,88.94,89.65,,,Visualizer
moment,6.659,3.54,3.1,4.02,2.75,,89.01,89.64,,,Visualizer
moment,6.884,3.46,3.8,3.51,2.95,,88.94,89.65,,,Visualizer
