information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-11T06:56:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07aa43b3-a4ea-48a5-b1fc-f4ff261b87c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.26,-237.92,3.84,0.0,,91.88,90.06,,,Visualizer
moment,0.268,0.43,-237.92,4.63,0.0,,89.19,90.34,,,Visualizer
moment,0.538,0.87,-237.92,5.26,0.0,,88.89,90.36,,,Visualizer
moment,0.809,1.05,-237.92,5.68,0.0,,89.95,90.34,,,Visualizer
moment,1.034,1.02,-237.92,5.96,0.0,,91.08,90.31,,,Visualizer
moment,1.259,0.99,-237.92,6.24,0.0,,91.95,90.3,,,Visualizer
moment,1.484,0.92,-237.92,6.37,0.0,,92.25,90.31,,,Visualizer
moment,1.753,0.86,-237.92,6.5,0.0,,92.29,90.35,,,Visualizer
moment,2.024,0.86,-237.92,6.6,0.0,,92.08,90.39,,,Visualizer
moment,2.204,0.86,-237.92,6.67,0.0,,91.95,90.51,,,Visualizer
moment,2.474,0.92,-237.92,6.75,0.0,,91.82,90.75,,,Visualizer
moment,2.744,1.03,-237.92,6.79,0.0,,91.55,90.94,,,Visualizer
moment,2.969,1.12,-237.92,6.79,0.0,,91.48,91.01,,,Visualizer
moment,3.238,1.23,-237.92,6.83,0.0,,91.31,91.08,,,Visualizer
moment,3.464,1.4,-237.92,6.81,0.0,,91.21,91.12,,,Visualizer
moment,3.733,1.55,-237.92,6.76,0.0,,90.98,91.22,,,Visualizer
moment,4.004,1.73,-237.92,6.78,0.0,,90.88,91.22,,,Visualizer
moment,4.228,1.97,-237.92,6.72,0.0,,90.55,91.2,,,Visualizer
moment,4.589,2.19,-237.92,6.67,0.0,,90.28,91.16,,,Visualizer
moment,4.814,2.46,-237.92,6.58,0.0,,90.02,91.14,,,Visualizer
moment,5.039,2.75,-237.92,6.3,0.0,,89.75,91.09,,,Visualizer
moment,5.309,3.11,-237.92,5.84,0.0,,89.59,90.95,,,Visualizer
moment,5.624,3.31,-237.92,5.23,0.0,,89.26,90.87,,,Visualizer
moment,5.714,3.38,-237.92,4.56,0.0,,89.02,90.83,,,Visualizer
moment,5.983,3.45,-237.92,3.88,0.0,,89.02,90.79,,,Visualizer
moment,6.209,3.41,-237.92,3.3,0.0,,88.7,90.69,,,Visualizer
moment,6.479,3.32,-237.92,2.78,0.0,,88.73,90.57,,,Visualizer
moment,6.748,3.16,-237.92,2.46,0.0,,88.76,90.48,,,Visualizer
moment,7.018,3.32,-237.92,2.04,0.0,,88.7,90.43,,,Visualizer
moment,7.288,3.14,-237.92,1.75,0.0,,88.63,90.38,,,Visualizer
moment,7.558,3.07,-237.92,1.55,0.0,,88.56,90.35,,,Visualizer
moment,7.828,3.08,-237.92,1.37,0.0,,88.43,90.34,,,Visualizer
moment,7.963,3.09,-237.92,1.28,0.0,,88.4,90.21,,,Visualizer
moment,8.233,3.17,-237.92,1.14,0.0,,88.23,90.19,,,Visualizer
moment,8.504,3.03,-237.92,1.01,0.0,,88.3,90.14,,,Visualizer
moment,8.773,3.0,-237.92,0.98,0.0,,88.01,90.08,,,Visualizer
moment,9.044,3.02,-237.92,0.94,0.0,,88.14,90.06,,,Visualizer
