information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-19T21:28:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,70.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e3befd4-a9fc-4995-9e0b-fd54c601191d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.24,0.0,1.87,0.0,,94.04,91.62,,,Visualizer
moment,0.451,0.17,0.0,2.41,0.0,,94.1,91.86,,,Visualizer
moment,0.721,0.2,0.0,2.77,0.0,,94.14,91.94,,,Visualizer
moment,0.901,0.23,0.0,3.1,0.0,,93.28,91.91,,,Visualizer
moment,1.082,0.21,0.0,3.32,0.0,,91.69,91.94,,,Visualizer
moment,1.303,0.3,0.0,3.5,0.0,,90.48,91.89,,,Visualizer
moment,1.529,0.34,0.0,3.66,0.0,,90.14,91.95,,,Visualizer
moment,1.709,0.34,0.0,3.74,0.0,,90.21,91.94,,,Visualizer
moment,1.934,0.36,0.0,3.83,0.0,,90.24,91.9,,,Visualizer
moment,2.161,0.33,0.0,3.87,0.0,,90.58,91.93,,,Visualizer
moment,2.338,0.32,0.0,3.94,0.0,,90.88,91.99,,,Visualizer
moment,2.518,0.38,0.0,3.94,0.0,,91.35,91.96,,,Visualizer
moment,2.743,0.3,0.0,3.98,0.0,,91.82,92.11,,,Visualizer
moment,2.968,0.27,0.0,4.0,0.0,,92.26,92.1,,,Visualizer
moment,3.149,0.28,0.0,4.02,0.0,,92.57,92.2,,,Visualizer
moment,3.464,0.35,0.0,4.01,0.0,,93.01,92.26,,,Visualizer
moment,3.565,0.39,0.0,4.04,0.0,,93.18,92.19,,,Visualizer
moment,3.778,0.46,0.0,4.02,0.0,,93.32,92.14,,,Visualizer
moment,4.003,0.45,0.0,4.01,0.0,,93.45,92.08,,,Visualizer
moment,4.185,0.43,0.0,4.03,0.0,,93.66,92.17,,,Visualizer
moment,4.408,0.42,0.0,4.01,0.0,,93.76,92.18,,,Visualizer
moment,4.634,0.42,0.0,4.02,0.0,,94.0,92.15,,,Visualizer
moment,4.813,0.46,0.0,4.0,0.0,,94.14,92.28,,,Visualizer
moment,5.038,0.45,0.0,4.03,0.0,,94.38,92.51,,,Visualizer
moment,5.218,0.47,0.0,4.0,0.0,,94.72,92.53,,,Visualizer
moment,5.443,0.48,0.0,3.99,0.0,,94.89,92.53,,,Visualizer
moment,5.669,0.48,0.0,4.01,0.0,,95.24,92.58,,,Visualizer
moment,5.849,0.44,0.0,4.0,0.0,,95.45,92.66,,,Visualizer
moment,6.118,0.46,0.0,4.01,0.0,,95.66,92.73,,,Visualizer
moment,6.298,0.47,0.0,4.0,0.0,,95.94,92.84,,,Visualizer
moment,6.478,0.5,0.0,3.97,0.0,,96.04,92.89,,,Visualizer
moment,6.703,0.48,0.0,3.99,0.0,,96.32,92.88,,,Visualizer
moment,6.929,0.44,0.0,4.09,0.0,,96.53,92.88,,,Visualizer
moment,7.111,0.45,0.0,4.03,0.0,,96.64,92.96,,,Visualizer
moment,7.334,0.48,0.0,3.99,0.0,,96.81,93.14,,,Visualizer
