information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T07:54:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/320acbec-962b-45b1-b882-c228a472e090,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.49,0.0,3.8,0.0,,88.65,86.6,,,Visualizer
moment,0.198,0.47,0.0,3.04,0.0,,87.0,86.87,,,Visualizer
moment,0.452,0.42,0.0,2.37,0.0,,86.61,86.87,,,Visualizer
moment,0.748,0.49,0.0,1.84,0.0,,87.06,86.79,,,Visualizer
moment,0.948,0.52,0.0,1.43,0.0,,87.68,86.85,,,Visualizer
moment,1.248,0.42,0.1,1.12,0.09,,88.39,86.72,,,Visualizer
moment,1.448,0.42,0.1,0.87,0.09,,89.08,86.68,,,Visualizer
moment,1.748,0.38,0.2,0.68,0.19,,89.54,86.74,,,Visualizer
moment,1.956,0.31,0.2,0.55,0.19,,90.02,86.77,,,Visualizer
moment,2.248,0.26,0.3,0.86,0.19,,90.29,86.78,,,Visualizer
moment,2.448,0.21,0.3,1.26,0.19,,90.42,86.89,,,Visualizer
moment,2.748,0.17,0.4,1.71,0.19,,90.32,86.94,,,Visualizer
moment,2.948,0.21,0.4,2.1,0.19,,90.48,86.86,,,Visualizer
moment,3.249,0.26,0.4,2.48,0.09,,90.85,86.84,,,Visualizer
moment,3.449,0.32,0.4,2.78,0.0,,90.98,86.85,,,Visualizer
moment,3.747,0.26,0.4,3.06,0.0,,90.48,86.9,,,Visualizer
moment,3.947,0.25,0.4,3.15,0.0,,89.86,86.94,,,Visualizer
moment,4.248,0.29,0.4,3.38,0.0,,89.04,87.06,,,Visualizer
moment,4.498,0.36,0.2,3.46,-0.19,,88.55,87.22,,,Visualizer
moment,4.799,0.44,0.3,3.59,-0.09,,88.55,87.33,,,Visualizer
moment,4.949,0.51,0.3,3.73,-0.09,,88.82,87.32,,,Visualizer
moment,5.248,0.53,0.2,3.85,-0.19,,89.04,87.41,,,Visualizer
moment,5.447,0.56,0.2,3.83,0.0,,89.4,87.47,,,Visualizer
moment,5.749,0.64,0.3,3.86,0.0,,89.57,87.54,,,Visualizer
moment,5.948,0.75,0.3,3.93,0.0,,89.73,87.76,,,Visualizer
moment,6.198,0.79,0.3,3.92,0.09,,89.73,87.9,,,Visualizer
moment,6.448,0.88,0.3,3.96,0.09,,89.76,88.03,,,Visualizer
moment,6.752,0.96,0.2,3.93,-0.09,,89.6,88.24,,,Visualizer
moment,6.947,1.16,0.2,3.95,-0.09,,89.44,88.26,,,Visualizer
moment,7.248,1.29,0.2,3.98,-0.09,,89.3,88.35,,,Visualizer
moment,7.447,1.37,0.4,4.04,0.09,,88.85,88.46,,,Visualizer
moment,7.749,1.58,0.4,4.05,0.19,,88.62,88.46,,,Visualizer
moment,7.948,1.79,0.4,4.05,0.19,,88.39,88.49,,,Visualizer
moment,8.298,1.92,0.4,4.11,0.19,,88.04,88.49,,,Visualizer
moment,8.448,2.08,0.4,4.01,0.0,,87.55,88.44,,,Visualizer
moment,8.748,2.38,0.4,4.06,0.0,,87.25,88.52,,,Visualizer
moment,8.948,2.67,0.4,4.05,0.0,,87.12,88.41,,,Visualizer
moment,9.248,3.02,0.4,4.02,0.0,,86.9,88.35,,,Visualizer
moment,9.448,3.57,0.4,4.03,0.0,,86.74,88.3,,,Visualizer
moment,9.748,4.25,0.4,3.96,0.0,,86.54,88.17,,,Visualizer
moment,9.948,4.85,0.4,3.76,0.0,,86.7,88.11,,,Visualizer
moment,10.248,5.34,0.4,3.49,0.0,,86.67,88.09,,,Visualizer
moment,10.448,5.9,0.4,3.22,0.0,,86.7,87.98,,,Visualizer
moment,10.748,6.49,0.4,2.96,-0.09,,86.8,87.88,,,Visualizer
moment,10.947,6.97,0.4,2.7,0.0,,86.83,87.88,,,Visualizer
moment,11.199,7.45,0.4,2.42,0.0,,86.87,87.81,,,Visualizer
