information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-13T00:04:56Z,ISO8601 formatted date
meta,,,,,,,,,Beans,B Strawberries & Cream,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c4064b1-d423-4d54-ade6-7ed4a573ea19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.07,0.0,4.03,0.0,,93.07,89.03,,,Visualizer
moment,0.54,0.06,0.0,4.01,0.0,,92.22,89.18,,,Visualizer
moment,0.809,0.06,0.0,4.01,0.0,,91.32,89.38,,,Visualizer
moment,1.038,0.07,0.0,3.98,0.0,,92.02,89.51,,,Visualizer
moment,1.317,0.08,0.0,3.96,0.0,,92.56,89.73,,,Visualizer
moment,1.529,0.1,0.0,3.94,0.0,,93.34,89.92,,,Visualizer
moment,1.799,0.11,0.0,3.93,0.0,,94.08,89.95,,,Visualizer
moment,2.024,0.14,0.0,3.99,0.0,,94.73,90.12,,,Visualizer
moment,2.294,0.17,0.0,3.99,0.0,,95.34,90.32,,,Visualizer
moment,2.52,0.21,0.0,4.04,0.0,,95.62,90.58,,,Visualizer
moment,2.79,0.24,0.0,4.04,0.0,,96.07,90.92,,,Visualizer
moment,3.059,0.28,0.0,4.04,0.0,,96.27,91.25,,,Visualizer
moment,3.284,0.36,0.0,4.02,0.0,,96.48,91.52,,,Visualizer
moment,3.555,0.45,0.0,4.02,0.0,,96.27,91.68,,,Visualizer
moment,3.779,0.52,0.0,4.07,0.0,,96.38,91.94,,,Visualizer
moment,4.049,0.64,0.0,4.05,0.0,,96.41,92.34,,,Visualizer
moment,4.274,0.74,0.0,4.03,0.0,,96.07,92.48,,,Visualizer
moment,4.544,0.88,0.0,4.04,0.0,,96.14,92.63,,,Visualizer
moment,4.769,1.02,0.0,4.01,0.0,,95.79,92.84,,,Visualizer
moment,5.04,1.11,0.0,4.04,0.0,,95.52,92.95,,,Visualizer
moment,5.31,1.27,0.0,4.04,0.0,,95.41,93.05,,,Visualizer
moment,5.534,1.47,0.0,4.09,0.0,,95.28,93.13,,,Visualizer
moment,5.804,1.65,0.0,4.06,0.0,,95.11,93.22,,,Visualizer
moment,6.029,1.89,0.0,4.02,0.0,,94.9,93.23,,,Visualizer
moment,6.299,2.16,0.0,4.02,0.0,,94.87,93.31,,,Visualizer
moment,6.524,2.49,0.0,4.02,0.0,,95.04,93.29,,,Visualizer
moment,6.839,2.86,0.0,4.08,0.0,,94.83,93.3,,,Visualizer
moment,7.02,3.3,0.0,4.08,0.0,,94.8,93.31,,,Visualizer
moment,7.289,3.92,0.0,4.16,0.0,,94.59,93.26,,,Visualizer
moment,7.559,4.69,0.4,3.99,0.4,,94.52,93.27,,,Visualizer
moment,7.784,5.25,0.6,3.68,0.6,,94.39,93.37,,,Visualizer
moment,8.099,5.65,1.0,3.43,1.0,,94.32,93.34,,,Visualizer
moment,8.279,6.2,1.3,3.2,1.3,,94.18,93.33,,,Visualizer
moment,8.549,6.67,2.0,2.95,1.69,,94.05,93.35,,,Visualizer
moment,8.774,7.11,2.2,2.75,1.79,,93.95,93.3,,,Visualizer
moment,9.044,7.51,2.7,2.57,1.69,,93.71,93.31,,,Visualizer
moment,9.269,7.78,3.0,2.41,1.69,,93.64,93.25,,,Visualizer
moment,9.539,8.02,3.6,2.3,1.59,,93.44,93.21,,,Visualizer
moment,9.809,8.27,4.0,2.16,1.59,,93.34,93.23,,,Visualizer
moment,10.037,8.4,4.4,2.04,1.69,,93.2,93.24,,,Visualizer
moment,10.304,8.52,4.9,1.94,1.69,,93.17,93.15,,,Visualizer
moment,10.529,8.58,5.2,1.87,1.59,,93.07,93.09,,,Visualizer
moment,10.799,8.58,5.6,1.85,1.69,,93.13,93.12,,,Visualizer
moment,11.025,8.65,5.8,1.84,1.59,,92.9,93.07,,,Visualizer
moment,11.294,8.69,6.6,1.85,1.89,,93.07,93.01,,,Visualizer
moment,11.519,8.67,6.8,1.86,1.79,,92.8,93.04,,,Visualizer
moment,11.789,8.72,7.5,1.91,1.89,,93.03,92.99,,,Visualizer
moment,12.059,8.79,8.1,1.97,1.99,,92.9,92.97,,,Visualizer
moment,12.284,8.78,8.5,1.99,1.89,,93.0,92.92,,,Visualizer
moment,12.554,8.78,9.2,2.05,2.09,,92.96,92.87,,,Visualizer
moment,12.78,8.81,9.7,2.1,2.19,,93.13,92.8,,,Visualizer
moment,13.049,8.85,10.4,2.11,2.29,,93.17,92.78,,,Visualizer
moment,13.274,8.84,10.9,2.13,2.39,,93.3,92.74,,,Visualizer
moment,13.544,8.84,11.6,2.19,2.39,,93.44,92.7,,,Visualizer
moment,13.769,8.9,11.9,2.26,2.49,,93.61,92.71,,,Visualizer
moment,14.039,8.87,12.7,2.3,2.49,,93.64,92.64,,,Visualizer
moment,14.309,8.91,13.8,2.36,2.69,,93.84,92.66,,,Visualizer
moment,14.534,8.92,14.0,2.39,2.69,,94.02,92.61,,,Visualizer
moment,14.804,8.92,14.9,2.41,2.79,,94.18,92.58,,,Visualizer
moment,15.03,8.92,15.4,2.44,2.69,,94.32,92.67,,,Visualizer
moment,15.299,8.95,16.3,2.45,2.79,,94.32,92.61,,,Visualizer
moment,15.524,8.95,16.6,2.49,2.79,,94.56,92.59,,,Visualizer
