information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-07T12:01:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77055c62-22c3-4a77-83a9-08b7c97e61d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.229,0.0,0.0,3.46,0.0,,85.66,82.63,,,Visualizer
moment,0.456,0.0,0.0,4.04,0.0,,85.63,82.7,,,Visualizer
moment,0.629,0.0,0.0,5.37,0.0,,85.3,82.79,,,Visualizer
moment,0.856,0.0,0.0,6.48,0.0,,81.28,82.83,,,Visualizer
moment,1.046,0.01,0.0,7.53,0.0,,79.65,82.78,,,Visualizer
moment,1.266,0.05,0.0,8.23,0.0,,81.06,82.71,,,Visualizer
moment,1.492,0.2,0.0,8.69,0.0,,82.34,82.7,,,Visualizer
moment,1.665,0.44,0.0,8.95,0.0,,83.56,82.79,,,Visualizer
moment,1.89,0.73,0.0,9.18,0.0,,85.01,82.81,,,Visualizer
moment,2.115,1.0,0.0,9.23,0.0,,86.12,82.82,,,Visualizer
moment,2.3,1.0,0.0,9.23,0.0,,87.36,82.8,,,Visualizer
moment,2.521,0.97,0.0,9.2,0.0,,88.17,82.8,,,Visualizer
moment,2.699,0.94,0.0,9.11,0.0,,88.8,82.87,,,Visualizer
moment,2.926,0.86,0.0,9.06,0.0,,89.32,83.03,,,Visualizer
moment,3.149,0.87,0.0,8.99,0.0,,89.59,83.19,,,Visualizer
moment,3.331,0.91,0.0,8.87,0.0,,89.46,83.34,,,Visualizer
moment,3.561,0.99,0.0,8.75,0.0,,89.32,83.55,,,Visualizer
moment,3.78,1.08,0.0,8.7,0.0,,89.09,83.83,,,Visualizer
moment,3.964,1.21,0.0,8.63,0.0,,88.86,84.12,,,Visualizer
moment,4.186,1.39,0.0,8.5,0.0,,88.6,84.32,,,Visualizer
moment,4.366,1.59,0.0,8.38,0.0,,88.04,84.64,,,Visualizer
moment,4.591,1.89,0.0,8.29,0.0,,87.71,84.98,,,Visualizer
moment,4.814,2.38,0.0,8.11,0.0,,87.42,85.35,,,Visualizer
moment,4.995,3.0,0.24,7.78,0.23,,86.9,85.58,,,Visualizer
moment,5.24,3.56,0.24,7.05,0.23,,86.54,85.67,,,Visualizer
moment,5.445,3.81,0.67,6.09,0.65,,86.21,85.84,,,Visualizer
moment,5.626,3.76,0.83,5.18,0.8,,85.86,85.91,,,Visualizer
moment,5.85,3.69,1.23,4.38,1.19,,85.53,86.04,,,Visualizer
moment,6.031,3.63,1.09,3.66,0.82,,85.46,86.03,,,Visualizer
moment,6.255,3.49,1.38,3.12,1.1,,85.14,86.03,,,Visualizer
moment,6.48,3.44,1.51,2.59,0.81,,85.05,86.12,,,Visualizer
moment,6.671,3.3,1.77,2.3,0.91,,84.79,86.05,,,Visualizer
moment,6.896,3.36,1.93,1.9,0.68,,84.72,86.03,,,Visualizer
moment,7.11,3.12,2.04,1.71,0.92,,84.56,85.99,,,Visualizer
moment,7.293,3.18,2.31,1.49,0.9,,84.46,85.94,,,Visualizer
moment,7.524,3.17,2.17,1.3,0.64,,84.34,86.03,,,Visualizer
moment,7.695,3.05,2.37,1.23,0.58,,84.14,85.96,,,Visualizer
moment,7.921,3.15,2.61,1.12,0.66,,84.14,85.94,,,Visualizer
moment,8.145,3.11,2.71,1.01,0.65,,84.01,85.86,,,Visualizer
moment,8.332,3.0,2.76,0.95,0.44,,83.95,85.77,,,Visualizer
moment,8.551,3.03,3.1,0.88,0.9,,83.88,85.71,,,Visualizer
moment,8.778,3.06,3.05,0.95,0.66,,83.66,85.7,,,Visualizer
moment,8.956,3.18,3.15,0.78,0.52,,83.5,85.72,,,Visualizer
moment,9.181,2.96,3.28,0.81,0.55,,83.37,85.62,,,Visualizer
moment,9.405,3.02,3.45,0.73,0.67,,83.43,85.58,,,Visualizer
moment,9.586,3.0,3.48,0.75,0.37,,83.4,85.54,,,Visualizer
moment,9.811,2.99,3.59,0.75,0.52,,83.27,85.49,,,Visualizer
moment,9.989,3.08,3.75,0.78,0.58,,83.11,85.43,,,Visualizer
moment,10.215,3.1,3.75,0.73,0.45,,83.05,85.42,,,Visualizer
moment,10.439,2.99,3.99,0.71,0.52,,82.95,85.34,,,Visualizer
moment,10.621,2.99,4.06,0.72,0.56,,82.98,85.26,,,Visualizer
moment,10.849,3.03,4.12,0.69,0.51,,82.76,85.28,,,Visualizer
moment,11.077,2.96,4.39,0.71,0.62,,82.85,85.24,,,Visualizer
moment,11.251,3.04,4.36,0.69,0.59,,82.73,85.19,,,Visualizer
moment,11.475,3.02,4.71,0.68,0.7,,82.63,85.17,,,Visualizer
moment,11.674,3.0,4.6,0.71,0.52,,82.47,85.09,,,Visualizer
moment,11.885,3.05,4.77,0.62,0.63,,82.47,85.06,,,Visualizer
moment,12.105,3.01,4.91,0.62,0.5,,82.4,85.1,,,Visualizer
moment,12.288,3.02,4.9,0.63,0.52,,82.37,85.01,,,Visualizer
moment,12.521,3.02,4.93,0.63,0.21,,82.34,85.0,,,Visualizer
moment,12.744,2.99,5.17,0.64,0.55,,82.18,85.0,,,Visualizer
moment,12.914,3.03,5.23,0.65,0.45,,82.21,84.92,,,Visualizer
moment,13.14,3.05,5.37,0.77,0.45,,82.05,84.9,,,Visualizer
moment,13.331,3.33,5.51,1.05,0.59,,81.89,84.85,,,Visualizer
moment,13.547,4.01,5.58,1.28,0.63,,81.7,84.82,,,Visualizer
moment,13.771,4.7,5.6,1.48,0.42,,81.44,84.84,,,Visualizer
