information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-09T11:46:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fbf467b-2e6c-458a-a199-09f7eb53026e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.053,0.38,0.0,4.56,0.0,,92.79,88.4,,,Visualizer
moment,0.269,0.39,0.0,5.55,0.0,,91.75,88.55,,,Visualizer
moment,0.45,0.44,0.0,6.23,0.0,,89.73,88.54,,,Visualizer
moment,0.678,0.57,0.0,6.79,0.0,,89.37,88.53,,,Visualizer
moment,0.855,0.56,0.0,7.16,0.0,,89.33,88.57,,,Visualizer
moment,1.08,0.65,0.0,7.4,0.0,,89.5,88.62,,,Visualizer
moment,1.306,0.91,0.0,7.55,0.0,,89.83,88.58,,,Visualizer
moment,1.53,1.01,0.0,7.73,0.0,,90.55,88.47,,,Visualizer
moment,1.71,1.06,0.0,7.86,0.0,,91.19,88.34,,,Visualizer
moment,1.936,1.07,0.0,7.89,0.0,,92.05,88.32,,,Visualizer
moment,2.112,1.05,0.0,7.91,0.0,,92.56,88.28,,,Visualizer
moment,2.338,1.02,0.0,7.93,0.0,,93.23,88.43,,,Visualizer
moment,2.522,1.01,0.0,7.93,0.0,,93.67,88.79,,,Visualizer
moment,2.743,1.04,0.0,7.97,0.0,,93.94,89.43,,,Visualizer
moment,2.968,1.07,0.0,8.0,0.0,,94.21,90.07,,,Visualizer
moment,3.193,1.05,0.0,7.99,0.0,,94.31,90.68,,,Visualizer
moment,3.373,1.09,0.0,7.98,0.0,,94.28,91.2,,,Visualizer
moment,3.598,1.2,0.0,7.94,0.0,,94.21,91.56,,,Visualizer
moment,3.777,1.27,0.0,8.0,0.0,,94.31,92.02,,,Visualizer
moment,4.003,1.33,0.0,8.03,0.0,,94.18,92.33,,,Visualizer
moment,4.228,1.43,0.0,8.03,0.0,,94.11,92.55,,,Visualizer
moment,4.414,1.58,0.0,8.05,0.0,,93.84,92.82,,,Visualizer
moment,4.679,1.77,0.0,8.01,0.0,,93.6,92.98,,,Visualizer
moment,4.858,2.12,0.0,7.91,0.0,,93.36,93.03,,,Visualizer
moment,5.038,2.7,0.0,7.71,0.0,,93.2,93.1,,,Visualizer
moment,5.263,3.36,0.0,7.09,0.0,,92.89,93.18,,,Visualizer
moment,5.443,3.86,0.0,6.12,0.0,,92.86,93.14,,,Visualizer
moment,5.668,3.96,0.0,5.09,0.0,,92.59,93.12,,,Visualizer
moment,5.938,3.99,0.0,4.11,0.0,,92.46,93.16,,,Visualizer
moment,6.073,3.78,0.0,3.23,0.0,,92.39,93.11,,,Visualizer
moment,6.298,3.52,0.0,2.7,0.0,,92.25,93.07,,,Visualizer
moment,6.523,3.61,0.0,2.14,0.0,,92.22,93.01,,,Visualizer
moment,6.703,3.49,0.0,1.76,0.0,,92.05,92.99,,,Visualizer
moment,6.928,3.45,0.0,1.41,0.0,,92.05,92.98,,,Visualizer
moment,7.11,3.52,0.0,1.31,0.0,,91.92,92.92,,,Visualizer
moment,7.333,3.67,0.0,1.03,0.0,,91.86,92.94,,,Visualizer
moment,7.56,3.48,0.0,0.82,0.0,,91.72,92.95,,,Visualizer
moment,7.74,3.42,0.0,0.72,0.0,,91.62,92.85,,,Visualizer
moment,7.966,3.45,0.0,0.67,0.0,,91.62,92.77,,,Visualizer
moment,8.19,3.52,0.0,0.56,0.0,,91.65,92.83,,,Visualizer
moment,8.368,3.48,0.0,0.5,0.0,,91.49,92.78,,,Visualizer
moment,8.597,3.47,0.0,0.44,0.0,,91.52,92.69,,,Visualizer
moment,8.775,3.44,0.0,0.35,0.0,,91.29,92.72,,,Visualizer
moment,9.0,3.28,0.0,0.34,0.0,,91.25,92.68,,,Visualizer
moment,9.225,3.43,0.0,0.43,0.0,,91.29,92.62,,,Visualizer
moment,9.404,3.61,0.0,0.35,0.0,,91.12,92.66,,,Visualizer
moment,9.63,3.44,0.0,0.27,0.0,,91.02,92.63,,,Visualizer
moment,9.857,3.32,0.1,0.21,0.09,,90.99,92.53,,,Visualizer
moment,10.035,3.23,0.1,0.17,0.09,,91.02,92.58,,,Visualizer
moment,10.26,3.17,0.1,0.34,0.09,,90.95,92.53,,,Visualizer
moment,10.44,3.47,0.1,0.31,0.09,,90.95,92.42,,,Visualizer
moment,10.669,3.43,0.2,0.25,0.19,,90.89,92.46,,,Visualizer
moment,10.895,3.28,0.2,0.19,0.09,,90.82,92.41,,,Visualizer
moment,11.07,3.19,0.2,0.15,0.09,,90.82,92.49,,,Visualizer
moment,11.296,3.09,0.3,0.22,0.19,,90.75,92.41,,,Visualizer
moment,11.52,3.2,0.3,0.21,0.19,,90.62,92.38,,,Visualizer
moment,11.702,3.17,0.3,0.24,0.09,,90.69,92.36,,,Visualizer
moment,11.927,3.16,0.3,0.23,0.09,,90.52,92.32,,,Visualizer
moment,12.103,3.16,0.4,0.25,0.19,,90.52,92.33,,,Visualizer
moment,12.376,3.2,0.5,0.27,0.19,,90.52,92.29,,,Visualizer
moment,12.556,3.24,0.5,0.22,0.19,,90.36,92.27,,,Visualizer
moment,12.736,3.08,0.5,0.2,0.19,,90.36,92.23,,,Visualizer
moment,12.96,3.13,0.6,0.36,0.28,,90.22,92.24,,,Visualizer
moment,13.186,3.4,0.6,0.3,0.19,,90.16,92.24,,,Visualizer
moment,13.365,3.35,0.6,0.36,0.19,,89.93,92.26,,,Visualizer
moment,13.638,3.5,0.8,0.51,0.28,,89.76,92.24,,,Visualizer
moment,13.767,3.77,0.8,0.51,0.28,,89.66,92.23,,,Visualizer
moment,13.995,3.83,0.8,0.63,0.19,,89.46,92.23,,,Visualizer
moment,14.218,4.22,0.9,0.56,0.28,,89.2,92.27,,,Visualizer
moment,14.397,4.29,1.0,0.58,0.38,,88.94,92.33,,,Visualizer
moment,14.623,4.49,1.1,0.65,0.38,,88.77,92.33,,,Visualizer
moment,14.848,4.8,1.1,0.71,0.28,,88.41,92.37,,,Visualizer
moment,15.027,5.05,1.2,0.68,0.38,,87.95,92.31,,,Visualizer
moment,15.253,5.23,1.3,0.7,0.38,,87.79,92.26,,,Visualizer
moment,15.436,5.53,1.3,0.74,0.38,,87.5,92.33,,,Visualizer
moment,15.658,5.76,1.5,0.76,0.38,,87.17,92.31,,,Visualizer
moment,15.885,6.0,1.6,0.78,0.47,,86.81,92.36,,,Visualizer
moment,16.064,6.3,1.7,0.79,0.47,,86.55,92.35,,,Visualizer
moment,16.29,6.52,1.9,0.8,0.57,,86.45,92.36,,,Visualizer
moment,16.524,6.79,2.0,0.81,0.57,,86.13,92.37,,,Visualizer
moment,16.694,7.09,2.1,0.83,0.66,,86.03,92.39,,,Visualizer
moment,16.92,7.33,2.3,0.83,0.66,,85.77,92.35,,,Visualizer
moment,17.098,7.59,2.3,0.84,0.66,,85.68,92.44,,,Visualizer
moment,17.326,7.88,2.5,0.83,0.66,,85.48,92.44,,,Visualizer
moment,17.557,8.11,2.6,0.84,0.57,,85.32,92.37,,,Visualizer
moment,17.729,8.36,2.8,0.82,0.66,,85.29,92.38,,,Visualizer
moment,17.957,8.65,2.9,0.83,0.66,,85.19,92.44,,,Visualizer
moment,18.18,8.88,3.1,0.8,0.75,,85.03,92.39,,,Visualizer
moment,18.361,8.92,3.3,0.79,0.75,,85.06,92.32,,,Visualizer
moment,18.584,9.03,3.4,0.79,0.75,,85.06,92.36,,,Visualizer
moment,18.81,9.14,3.6,0.78,0.75,,84.96,92.3,,,Visualizer
moment,18.991,9.21,3.8,0.78,0.85,,85.03,92.36,,,Visualizer
moment,19.221,9.36,4.0,0.78,0.85,,85.03,92.32,,,Visualizer
moment,19.395,9.42,4.2,0.77,0.85,,84.96,92.31,,,Visualizer
moment,19.621,9.45,4.4,0.77,0.94,,84.93,92.23,,,Visualizer
moment,19.845,9.51,4.6,0.76,0.94,,84.96,92.27,,,Visualizer
moment,20.024,9.49,4.8,0.77,0.94,,85.0,92.28,,,Visualizer
moment,20.25,9.5,5.0,0.77,0.94,,85.03,92.21,,,Visualizer
moment,20.478,9.51,5.3,0.78,1.04,,85.12,92.16,,,Visualizer
moment,20.653,9.49,5.5,0.76,1.04,,85.06,92.14,,,Visualizer
moment,20.88,9.48,5.7,0.78,1.04,,85.09,92.16,,,Visualizer
moment,21.058,9.5,5.8,0.8,1.04,,85.09,92.09,,,Visualizer
moment,21.336,9.46,6.2,0.81,1.13,,85.16,92.09,,,Visualizer
moment,21.51,9.42,6.4,0.82,1.04,,85.12,92.09,,,Visualizer
