information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-19T15:44:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f461a64a-74ba-457b-b5f1-eb97196bef88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.224,0.22,0.0,3.99,0.0,,89.14,82.16,,,Visualizer
moment,0.494,0.22,0.0,4.88,0.0,,89.07,82.3,,,Visualizer
moment,0.674,0.23,0.0,5.72,0.0,,88.25,82.35,,,Visualizer
moment,0.854,0.33,0.0,6.45,0.0,,87.86,82.33,,,Visualizer
moment,1.034,0.35,0.0,6.95,0.0,,87.95,82.32,,,Visualizer
moment,1.305,0.38,0.0,7.25,0.0,,88.02,82.33,,,Visualizer
moment,1.484,0.57,0.0,7.49,0.0,,87.92,82.34,,,Visualizer
moment,1.665,0.69,0.0,7.69,0.0,,87.89,82.44,,,Visualizer
moment,1.937,0.67,0.0,7.74,0.0,,87.76,82.66,,,Visualizer
moment,2.114,0.72,0.0,7.92,0.0,,87.92,82.83,,,Visualizer
moment,2.294,0.79,0.0,7.92,0.0,,87.92,83.1,,,Visualizer
moment,2.519,0.85,0.0,7.95,0.0,,88.05,83.38,,,Visualizer
moment,2.744,0.93,0.0,7.98,0.0,,88.35,83.62,,,Visualizer
moment,2.924,0.91,0.0,8.03,0.0,,88.41,83.83,,,Visualizer
moment,3.149,0.97,0.0,8.07,0.0,,88.61,84.08,,,Visualizer
moment,3.329,1.03,0.0,8.07,0.0,,88.68,84.42,,,Visualizer
moment,3.554,1.06,0.0,8.06,0.0,,88.74,84.75,,,Visualizer
moment,3.779,1.12,0.0,8.06,0.0,,88.68,85.07,,,Visualizer
moment,3.959,1.13,0.0,8.12,0.0,,88.68,85.33,,,Visualizer
moment,4.184,1.2,0.0,8.1,0.0,,88.68,85.65,,,Visualizer
moment,4.409,1.32,0.0,8.02,0.0,,88.71,85.93,,,Visualizer
moment,4.589,1.46,0.0,7.98,0.0,,88.48,86.14,,,Visualizer
moment,4.86,1.56,0.0,8.0,0.0,,88.45,86.34,,,Visualizer
moment,4.995,1.7,0.0,8.02,0.0,,88.45,86.51,,,Visualizer
moment,5.219,1.82,0.0,7.98,0.0,,88.41,86.69,,,Visualizer
moment,5.489,1.98,0.0,7.92,0.0,,88.48,86.9,,,Visualizer
moment,5.624,2.2,0.0,7.95,0.0,,88.38,86.97,,,Visualizer
moment,5.849,2.4,0.0,7.89,0.0,,88.22,87.05,,,Visualizer
moment,6.119,2.63,0.0,7.82,0.0,,88.18,87.23,,,Visualizer
moment,6.299,2.92,0.0,7.8,0.0,,88.22,87.34,,,Visualizer
moment,6.479,3.3,0.0,7.8,0.0,,88.12,87.38,,,Visualizer
moment,6.659,3.7,0.0,7.64,0.0,,87.95,87.37,,,Visualizer
moment,6.934,4.15,0.3,7.2,0.28,,87.89,87.39,,,Visualizer
moment,7.109,4.33,1.0,6.21,0.93,,87.86,87.46,,,Visualizer
moment,7.334,4.12,1.3,5.15,1.21,,87.79,87.5,,,Visualizer
moment,7.559,3.83,2.1,4.16,1.95,,87.72,87.44,,,Visualizer
moment,7.739,3.51,2.6,3.34,2.42,,87.62,87.37,,,Visualizer
moment,7.919,3.21,3.1,2.61,2.6,,87.69,87.35,,,Visualizer
moment,8.234,2.98,3.6,2.26,2.6,,87.69,87.3,,,Visualizer
moment,8.331,2.93,4.0,1.8,2.51,,87.59,87.33,,,Visualizer
moment,8.549,2.7,4.2,1.4,2.42,,87.76,87.29,,,Visualizer
moment,8.774,2.55,4.6,1.09,2.05,,87.53,87.26,,,Visualizer
moment,8.957,2.44,5.1,0.85,1.86,,87.53,87.16,,,Visualizer
moment,9.185,2.32,5.4,0.66,1.86,,87.62,87.2,,,Visualizer
moment,9.494,2.23,5.6,0.51,1.67,,87.46,87.17,,,Visualizer
moment,9.584,2.16,6.0,0.4,1.49,,87.53,87.12,,,Visualizer
moment,9.809,2.11,6.1,0.45,1.39,,87.5,87.16,,,Visualizer
moment,10.034,2.13,6.3,0.58,1.3,,87.62,87.15,,,Visualizer
moment,10.214,2.2,6.6,0.76,1.12,,87.53,87.12,,,Visualizer
moment,10.484,2.21,6.8,0.94,1.12,,87.36,87.09,,,Visualizer
moment,10.619,2.31,7.1,1.21,1.02,,86.97,87.17,,,Visualizer
