information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lucky 7-7-7,text
meta,,,,,,,,,Date,2021-03-18T01:47:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ffb2391-d2cf-4865-b860-3a81df87505d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.3,0.0,3.89,0.0,,192.75,180.18,,,Visualizer
moment,0.226,0.33,0.0,3.81,0.0,,191.74,180.23,,,Visualizer
moment,0.54,0.37,0.0,3.69,0.0,,184.76,180.54,,,Visualizer
moment,0.634,0.37,0.0,3.49,0.0,,183.66,180.78,,,Visualizer
moment,0.9,0.36,0.0,3.3,0.0,,184.76,181.03,,,Visualizer
moment,1.08,0.37,0.0,3.12,0.0,,186.34,181.3,,,Visualizer
moment,1.261,0.39,0.0,3.03,0.0,,187.91,182.17,,,Visualizer
moment,1.53,0.36,0.0,2.9,0.0,,189.15,183.36,,,Visualizer
moment,1.845,0.33,0.0,2.81,0.0,,190.44,184.58,,,Visualizer
moment,1.902,0.36,0.0,2.71,0.0,,191.68,185.65,,,Visualizer
moment,2.16,0.41,0.0,2.66,0.0,,192.57,186.78,,,Visualizer
moment,2.34,0.4,0.0,2.65,0.0,,193.64,187.81,,,Visualizer
moment,2.52,0.39,0.0,2.64,0.0,,194.24,188.5,,,Visualizer
moment,2.79,0.38,0.0,2.63,0.0,,195.08,189.18,,,Visualizer
moment,2.97,0.38,0.0,2.57,0.0,,195.61,189.99,,,Visualizer
moment,3.154,0.42,0.0,2.61,0.0,,196.03,190.58,,,Visualizer
moment,3.375,0.4,0.0,2.54,0.0,,196.27,190.98,,,Visualizer
moment,3.6,0.38,0.0,2.59,0.0,,196.15,191.48,,,Visualizer
moment,3.78,0.37,0.0,2.53,0.0,,196.03,192.02,,,Visualizer
moment,3.96,0.33,0.0,2.52,0.0,,195.55,192.18,,,Visualizer
moment,4.185,0.34,0.0,2.5,0.0,,194.89,192.44,,,Visualizer
moment,4.41,0.37,0.0,2.5,0.0,,194.36,192.89,,,Visualizer
moment,4.59,0.36,0.0,2.47,0.0,,193.4,193.16,,,Visualizer
moment,4.815,0.34,0.0,2.45,0.0,,192.45,193.18,,,Visualizer
moment,5.04,0.33,0.0,2.45,0.0,,192.09,193.41,,,Visualizer
moment,5.22,0.36,0.0,2.49,0.0,,191.38,193.52,,,Visualizer
moment,5.58,0.35,0.0,2.49,0.0,,190.97,193.55,,,Visualizer
moment,5.67,0.36,0.0,2.49,0.0,,190.27,193.58,,,Visualizer
moment,5.85,0.38,0.0,2.44,0.0,,190.2,193.65,,,Visualizer
moment,6.165,0.38,0.0,2.48,0.0,,189.91,193.63,,,Visualizer
moment,6.255,0.37,0.0,2.48,0.0,,189.56,193.68,,,Visualizer
moment,6.526,0.41,0.0,2.47,0.0,,189.26,193.72,,,Visualizer
moment,6.705,0.41,0.0,2.44,0.0,,189.38,193.57,,,Visualizer
moment,6.977,0.42,0.0,2.49,0.0,,189.15,193.37,,,Visualizer
moment,7.155,0.44,0.0,2.46,0.0,,189.2,193.42,,,Visualizer
moment,7.335,0.42,0.0,2.46,0.0,,189.15,193.48,,,Visualizer
moment,7.516,0.47,0.0,2.5,0.0,,189.2,193.28,,,Visualizer
moment,7.785,0.47,0.0,2.51,0.0,,189.2,193.22,,,Visualizer
moment,7.966,0.46,0.0,2.51,0.0,,189.5,193.17,,,Visualizer
moment,8.19,0.48,0.0,2.5,0.0,,189.5,193.1,,,Visualizer
moment,8.415,0.52,0.0,2.48,0.0,,189.44,193.17,,,Visualizer
moment,8.595,0.55,0.0,2.5,0.0,,189.44,193.09,,,Visualizer
moment,8.775,0.55,0.0,2.49,0.0,,189.2,193.02,,,Visualizer
moment,9.0,0.57,0.0,2.53,0.0,,189.26,193.07,,,Visualizer
moment,9.225,0.63,0.0,2.48,0.0,,189.09,193.16,,,Visualizer
moment,9.407,0.68,0.0,2.46,0.0,,189.15,193.07,,,Visualizer
moment,9.585,0.69,0.0,2.51,0.0,,188.85,192.91,,,Visualizer
moment,9.81,0.73,0.0,2.5,0.0,,188.8,192.85,,,Visualizer
moment,10.035,0.76,0.0,2.51,0.0,,188.56,192.84,,,Visualizer
moment,10.215,0.79,0.0,2.51,0.0,,188.68,192.72,,,Visualizer
moment,10.53,0.83,0.0,2.49,0.0,,188.68,192.75,,,Visualizer
moment,10.665,0.88,0.0,2.48,0.0,,188.56,192.72,,,Visualizer
moment,10.846,0.91,0.0,2.47,0.0,,188.73,192.6,,,Visualizer
moment,11.07,0.98,0.0,2.48,0.0,,188.62,192.71,,,Visualizer
moment,11.34,1.04,0.0,2.48,0.0,,188.56,192.56,,,Visualizer
moment,11.475,1.1,0.0,2.51,0.0,,188.33,192.44,,,Visualizer
moment,11.7,1.18,0.0,2.52,0.0,,188.62,192.49,,,Visualizer
moment,11.88,1.27,0.0,2.46,0.0,,188.38,192.37,,,Visualizer
moment,12.15,1.39,0.0,2.46,0.0,,188.38,192.38,,,Visualizer
moment,12.33,1.47,0.0,2.51,0.0,,188.44,192.32,,,Visualizer
moment,12.51,1.62,0.0,2.48,0.0,,188.33,192.15,,,Visualizer
moment,12.78,1.78,0.0,2.5,0.0,,188.15,192.11,,,Visualizer
moment,13.05,1.98,0.0,2.47,0.0,,188.03,192.18,,,Visualizer
moment,13.141,2.26,0.0,2.43,0.0,,187.97,192.01,,,Visualizer
moment,13.41,2.53,0.0,2.41,0.0,,187.62,191.9,,,Visualizer
moment,13.545,2.87,0.0,2.46,0.0,,187.45,191.99,,,Visualizer
moment,13.816,3.26,0.0,2.42,0.0,,187.38,191.87,,,Visualizer
moment,14.04,3.67,0.0,2.42,0.0,,187.15,191.71,,,Visualizer
moment,14.22,4.13,0.0,2.25,0.0,,187.21,191.67,,,Visualizer
moment,14.399,4.42,0.0,2.11,0.0,,187.21,191.64,,,Visualizer
moment,14.625,4.71,0.0,2.04,0.0,,186.86,191.5,,,Visualizer
moment,14.85,5.03,0.0,2.0,0.0,,186.86,191.57,,,Visualizer
moment,15.03,5.38,0.0,1.92,0.0,,186.74,191.48,,,Visualizer
moment,15.255,5.69,0.0,1.88,0.0,,186.92,191.47,,,Visualizer
moment,15.435,5.98,0.0,1.79,0.0,,186.62,191.44,,,Visualizer
moment,15.66,6.16,0.0,1.72,0.0,,186.74,191.42,,,Visualizer
moment,15.84,6.31,0.0,1.69,0.0,,186.62,191.43,,,Visualizer
moment,16.065,6.47,0.0,1.65,0.0,,186.34,191.33,,,Visualizer
moment,16.29,6.63,0.0,1.58,0.0,,186.69,191.25,,,Visualizer
moment,16.47,6.75,0.0,1.51,0.0,,186.39,191.14,,,Visualizer
moment,16.695,6.83,0.0,1.43,0.0,,186.39,191.16,,,Visualizer
moment,16.965,6.9,0.0,1.35,0.0,,186.45,191.1,,,Visualizer
moment,17.099,6.95,0.0,1.3,0.0,,186.62,191.02,,,Visualizer
moment,17.325,7.01,0.0,1.23,0.0,,186.57,191.09,,,Visualizer
moment,17.505,7.03,0.0,1.16,0.0,,186.57,190.97,,,Visualizer
moment,17.73,7.02,0.0,1.09,0.0,,186.45,191.04,,,Visualizer
moment,17.955,7.05,0.0,1.05,0.0,,186.34,191.0,,,Visualizer
moment,18.135,7.07,0.0,1.0,0.0,,186.45,190.93,,,Visualizer
moment,18.404,7.05,0.0,0.95,0.0,,186.45,190.88,,,Visualizer
moment,18.585,7.04,0.0,0.91,0.0,,186.34,190.86,,,Visualizer
moment,18.766,7.06,0.0,0.89,0.0,,186.34,190.77,,,Visualizer
moment,19.035,7.03,0.0,0.91,0.0,,186.39,190.78,,,Visualizer
moment,19.214,7.0,0.0,0.92,0.0,,186.39,190.68,,,Visualizer
moment,19.44,6.97,0.0,0.95,0.0,,186.45,190.62,,,Visualizer
moment,19.664,6.95,0.0,0.98,0.0,,186.45,190.78,,,Visualizer
moment,19.8,6.94,0.0,1.0,0.0,,186.39,190.82,,,Visualizer
moment,20.07,6.94,0.0,1.03,0.0,,186.34,190.58,,,Visualizer
moment,20.249,6.95,0.0,1.09,0.0,,186.34,190.51,,,Visualizer
moment,20.475,6.94,0.0,1.12,0.0,,186.28,190.47,,,Visualizer
moment,20.7,6.94,0.0,1.16,0.0,,186.22,190.5,,,Visualizer
moment,20.88,6.93,0.0,1.21,0.0,,186.22,190.44,,,Visualizer
moment,21.059,6.94,0.0,1.25,0.0,,185.98,190.45,,,Visualizer
moment,21.285,6.95,0.0,1.25,0.0,,185.93,190.41,,,Visualizer
moment,21.465,6.95,0.0,1.26,0.0,,185.58,190.41,,,Visualizer
moment,21.689,6.92,0.0,1.3,0.0,,185.63,190.3,,,Visualizer
moment,21.915,6.9,0.0,1.32,0.0,,185.63,190.24,,,Visualizer
