information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-19T15:31:25Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a8dffbd-957f-4934-845e-ae1a7e2ad181,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.36,0.0,3.74,0.0,,86.92,84.28,,,Visualizer
moment,0.224,1.23,0.0,4.57,0.0,,85.43,84.49,,,Visualizer
moment,0.494,1.27,0.0,5.38,0.0,,84.59,84.6,,,Visualizer
moment,0.718,1.3,0.0,6.06,0.0,,84.71,84.55,,,Visualizer
moment,0.992,1.37,0.0,6.51,0.0,,84.17,84.49,,,Visualizer
moment,1.214,1.3,0.0,6.83,0.0,,83.62,84.29,,,Visualizer
moment,1.439,1.24,0.0,7.05,0.0,,83.72,84.3,,,Visualizer
moment,1.708,1.33,0.0,7.25,0.0,,84.01,84.41,,,Visualizer
moment,1.979,1.43,0.0,7.4,0.0,,84.3,84.36,,,Visualizer
moment,2.248,1.52,0.0,7.51,0.0,,84.75,84.46,,,Visualizer
moment,2.474,1.62,0.0,7.68,0.0,,85.23,84.58,,,Visualizer
moment,2.743,1.75,0.0,7.79,0.0,,85.56,84.65,,,Visualizer
moment,2.969,1.87,0.0,7.81,0.0,,85.59,84.85,,,Visualizer
moment,3.239,2.03,0.0,7.92,0.0,,85.46,85.02,,,Visualizer
moment,3.463,2.32,0.0,7.93,0.0,,85.36,85.13,,,Visualizer
moment,3.688,2.55,0.0,7.97,0.0,,85.11,85.26,,,Visualizer
moment,3.958,2.9,0.0,7.99,0.0,,84.94,85.32,,,Visualizer
moment,4.228,3.32,0.0,8.04,0.0,,84.65,85.32,,,Visualizer
moment,4.498,3.84,0.0,7.81,0.0,,84.52,85.38,,,Visualizer
moment,4.723,4.65,0.0,7.38,0.0,,84.33,85.38,,,Visualizer
moment,4.993,5.76,0.0,6.53,0.0,,84.2,85.34,,,Visualizer
moment,5.218,6.36,0.0,5.61,0.0,,83.68,85.31,,,Visualizer
moment,5.488,6.45,0.0,4.69,0.0,,83.01,85.28,,,Visualizer
moment,5.713,6.28,0.0,3.78,0.0,,82.69,85.18,,,Visualizer
moment,5.938,5.79,0.0,3.01,0.0,,82.27,85.07,,,Visualizer
moment,6.208,5.34,0.0,2.37,0.0,,81.92,85.18,,,Visualizer
moment,6.478,4.94,0.0,1.94,0.0,,81.92,85.14,,,Visualizer
moment,6.748,4.7,0.0,1.53,0.0,,81.76,85.06,,,Visualizer
moment,6.973,4.37,0.0,1.19,0.0,,81.66,85.04,,,Visualizer
moment,7.243,4.03,0.0,0.93,0.0,,81.7,85.05,,,Visualizer
moment,7.468,3.77,0.0,0.72,0.0,,81.73,84.96,,,Visualizer
moment,7.738,3.54,0.0,0.56,0.0,,81.6,84.97,,,Visualizer
moment,7.963,3.34,0.0,0.44,0.0,,81.73,84.97,,,Visualizer
moment,8.233,3.17,0.0,0.34,0.0,,81.73,84.9,,,Visualizer
moment,8.458,3.02,0.0,0.26,0.0,,81.92,84.87,,,Visualizer
moment,8.728,2.88,0.0,0.21,0.0,,81.73,84.8,,,Visualizer
moment,8.998,2.77,0.0,0.16,0.0,,81.89,84.77,,,Visualizer
moment,9.223,2.66,0.0,0.12,0.0,,81.82,84.77,,,Visualizer
moment,9.494,2.56,0.0,0.1,0.0,,81.86,84.74,,,Visualizer
moment,9.718,2.47,0.0,0.08,0.0,,81.89,84.64,,,Visualizer
moment,9.991,2.4,0.0,0.06,0.0,,82.02,84.68,,,Visualizer
moment,10.213,2.33,0.0,0.05,0.0,,82.05,84.66,,,Visualizer
moment,10.483,2.27,0.0,0.04,0.0,,81.98,84.6,,,Visualizer
moment,10.754,2.21,0.0,0.03,0.0,,81.98,84.55,,,Visualizer
moment,11.023,2.24,0.0,0.23,0.0,,82.05,84.54,,,Visualizer
moment,11.248,2.49,0.0,0.48,0.0,,81.92,84.48,,,Visualizer
moment,11.473,2.81,0.0,0.85,0.0,,81.41,84.53,,,Visualizer
moment,11.743,3.32,0.0,1.13,0.0,,80.67,84.51,,,Visualizer
moment,11.968,3.83,0.0,1.27,0.0,,79.81,84.5,,,Visualizer
moment,12.238,4.26,0.0,1.38,0.0,,78.98,84.54,,,Visualizer
moment,12.463,4.61,0.0,1.45,0.0,,78.31,84.53,,,Visualizer
moment,12.688,4.91,0.0,1.46,0.0,,77.8,84.52,,,Visualizer
moment,13.048,5.15,0.0,1.45,0.0,,77.42,84.4,,,Visualizer
moment,13.273,5.3,0.0,1.45,0.0,,77.04,84.45,,,Visualizer
moment,13.498,5.44,0.0,1.45,0.0,,76.65,84.43,,,Visualizer
moment,13.723,5.57,0.0,1.47,0.0,,76.5,84.31,,,Visualizer
moment,13.993,5.61,0.0,1.48,0.0,,76.43,84.23,,,Visualizer
moment,14.308,5.68,0.0,1.52,0.0,,76.43,84.09,,,Visualizer
