information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 92°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2021-03-15T09:33:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f02a7bc-511d-4698-889e-98dc788c1b3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.57,0.0,3.86,0.0,,92.55,90.79,,,Visualizer
moment,0.316,0.68,0.0,4.44,0.0,,88.66,91.0,,,Visualizer
moment,0.541,0.98,0.0,4.93,0.0,,89.25,90.91,,,Visualizer
moment,0.766,1.16,0.0,5.41,0.0,,89.81,90.82,,,Visualizer
moment,1.036,1.1,0.0,5.72,0.0,,89.71,90.55,,,Visualizer
moment,1.306,1.08,0.0,5.98,0.0,,89.65,90.24,,,Visualizer
moment,1.576,1.06,0.0,6.19,0.0,,89.41,90.26,,,Visualizer
moment,1.757,1.06,0.0,6.32,0.0,,89.61,90.37,,,Visualizer
moment,2.071,1.08,0.0,6.48,0.0,,89.68,90.44,,,Visualizer
moment,2.298,1.16,0.0,6.56,0.0,,89.91,90.44,,,Visualizer
moment,2.566,1.19,0.0,6.66,0.0,,90.01,90.48,,,Visualizer
moment,2.791,1.25,0.0,6.73,0.0,,90.21,90.56,,,Visualizer
moment,3.061,1.34,0.0,6.76,0.0,,90.28,90.61,,,Visualizer
moment,3.335,1.42,0.0,6.8,0.0,,90.14,90.75,,,Visualizer
moment,3.51,1.47,0.0,6.83,0.0,,90.44,90.78,,,Visualizer
moment,3.826,1.64,0.0,6.84,0.0,,90.51,90.89,,,Visualizer
moment,4.006,1.77,0.0,6.89,0.0,,90.68,90.93,,,Visualizer
moment,4.32,1.94,0.0,6.93,0.0,,90.68,90.89,,,Visualizer
moment,4.501,2.16,0.0,6.99,0.0,,90.84,90.96,,,Visualizer
moment,4.815,2.35,0.0,7.04,0.0,,90.94,90.99,,,Visualizer
moment,5.041,2.59,0.0,7.14,0.0,,91.04,91.05,,,Visualizer
moment,5.311,2.9,0.0,7.15,0.0,,90.91,91.03,,,Visualizer
moment,5.535,3.42,0.0,7.11,0.0,,90.84,90.98,,,Visualizer
moment,5.761,4.04,0.0,6.77,0.0,,90.94,91.04,,,Visualizer
moment,6.075,4.45,0.08,5.97,0.29,,90.84,91.04,,,Visualizer
moment,6.3,4.36,0.18,5.05,0.56,,90.77,91.07,,,Visualizer
moment,6.572,4.02,0.41,4.17,0.85,,90.61,91.04,,,Visualizer
moment,6.75,3.64,0.59,3.41,0.94,,90.81,91.02,,,Visualizer
moment,7.066,3.4,0.9,2.78,1.03,,90.68,90.93,,,Visualizer
moment,7.301,3.12,1.22,2.17,1.15,,90.51,90.94,,,Visualizer
moment,7.523,2.71,1.45,1.69,1.13,,90.54,90.95,,,Visualizer
moment,7.831,2.47,1.89,1.43,1.17,,90.44,90.91,,,Visualizer
moment,8.011,2.52,2.12,1.42,1.15,,90.31,90.91,,,Visualizer
moment,8.33,2.79,2.45,1.55,1.09,,90.04,90.83,,,Visualizer
moment,8.506,3.17,2.66,1.74,1.05,,89.78,90.81,,,Visualizer
moment,8.776,3.58,2.98,1.92,1.03,,89.35,90.85,,,Visualizer
moment,9.001,3.97,2.98,2.08,1.03,,89.02,90.88,,,Visualizer
moment,9.315,4.34,3.66,2.18,1.19,,88.53,90.84,,,Visualizer
moment,9.54,4.64,3.92,2.33,1.26,,88.56,90.87,,,Visualizer
moment,9.765,4.93,4.32,2.4,1.38,,88.53,90.8,,,Visualizer
moment,10.08,5.12,4.77,2.4,1.59,,88.82,90.78,,,Visualizer
moment,10.307,5.27,5.26,2.47,1.67,,89.12,90.69,,,Visualizer
moment,10.575,5.38,5.6,2.56,1.71,,89.61,90.67,,,Visualizer
moment,10.761,5.52,5.97,2.63,1.89,,90.14,90.58,,,Visualizer
moment,11.071,5.6,6.75,2.66,2.03,,90.41,90.5,,,Visualizer
moment,11.295,5.64,7.39,2.73,2.19,,90.61,90.47,,,Visualizer
moment,11.567,5.7,8.08,2.82,2.29,,90.74,90.45,,,Visualizer
moment,11.798,5.76,8.55,2.89,2.4,,90.68,90.45,,,Visualizer
moment,12.015,5.79,9.04,2.95,2.45,,90.71,90.45,,,Visualizer
moment,12.33,5.8,10.07,2.97,2.63,,90.57,90.43,,,Visualizer
moment,12.517,5.8,10.61,2.96,2.68,,90.44,90.39,,,Visualizer
