information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-01T21:39:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,1.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/386e147b-a66b-4a8a-a1dc-b97fed8421a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.01,0.0,3.08,0.0,,85.52,83.7,,,Visualizer
moment,0.494,0.05,0.0,3.82,0.0,,85.36,83.91,,,Visualizer
moment,0.764,0.06,0.4,4.56,0.38,,85.23,83.98,,,Visualizer
moment,1.034,0.14,0.9,5.23,0.86,,85.07,83.99,,,Visualizer
moment,1.259,0.16,0.4,5.75,0.38,,84.11,83.99,,,Visualizer
moment,1.529,0.05,0.5,6.14,0.48,,83.05,84.04,,,Visualizer
moment,1.754,0.02,0.6,6.5,0.19,,82.54,84.11,,,Visualizer
moment,2.024,0.06,0.7,6.78,-0.19,,82.47,84.19,,,Visualizer
moment,2.341,0.12,0.8,6.98,0.38,,82.44,84.09,,,Visualizer
moment,2.519,0.14,0.8,7.14,0.29,,82.57,84.05,,,Visualizer
moment,2.744,0.18,0.6,7.28,0.0,,82.5,84.04,,,Visualizer
moment,3.014,0.2,0.6,7.42,-0.19,,82.66,83.99,,,Visualizer
moment,3.284,0.19,0.6,7.52,-0.19,,82.86,83.99,,,Visualizer
moment,3.509,0.23,0.8,7.59,0.0,,82.92,83.99,,,Visualizer
moment,3.779,0.22,0.7,7.65,0.1,,82.98,83.96,,,Visualizer
moment,4.004,0.21,0.6,7.68,0.0,,82.95,83.99,,,Visualizer
moment,4.274,0.24,0.6,7.72,0.0,,83.21,84.03,,,Visualizer
moment,4.499,0.22,0.6,7.81,-0.19,,83.27,84.04,,,Visualizer
moment,4.769,0.2,0.5,7.88,-0.29,,83.34,84.09,,,Visualizer
moment,4.994,0.22,0.7,7.93,0.1,,83.43,84.15,,,Visualizer
moment,5.264,0.2,0.7,7.94,0.1,,83.4,84.19,,,Visualizer
moment,5.534,0.2,0.7,7.96,0.1,,83.34,84.22,,,Visualizer
moment,5.759,0.19,1.2,8.06,0.67,,83.5,84.23,,,Visualizer
moment,6.029,0.2,1.4,8.05,0.67,,83.59,84.3,,,Visualizer
moment,6.299,0.22,1.4,8.04,0.67,,83.59,84.31,,,Visualizer
