information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-07T07:55:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4876cb80-7271-4895-875c-f69cabb4fb26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.261,0.68,0.0,3.79,0.0,,88.28,75.81,,,Visualizer
moment,0.524,0.71,0.0,3.99,0.0,,86.16,75.93,,,Visualizer
moment,0.749,0.76,0.0,4.42,0.0,,86.88,76.01,,,Visualizer
moment,1.012,0.89,0.0,4.8,0.0,,88.41,76.21,,,Visualizer
moment,1.274,1.01,0.0,5.1,0.0,,89.5,77.45,,,Visualizer
moment,1.501,0.96,0.0,5.35,0.0,,89.96,79.16,,,Visualizer
moment,1.762,0.92,0.0,5.48,0.0,,90.09,80.75,,,Visualizer
moment,2.024,0.92,0.0,5.67,0.0,,89.73,82.22,,,Visualizer
moment,2.286,1.0,0.0,5.78,0.0,,89.27,83.46,,,Visualizer
moment,2.511,1.11,0.0,5.86,0.0,,88.9,84.58,,,Visualizer
moment,2.774,1.24,0.0,5.94,0.0,,88.41,85.44,,,Visualizer
moment,3.037,1.41,0.0,5.94,0.0,,88.15,86.09,,,Visualizer
moment,3.299,1.59,0.0,5.94,0.0,,87.99,86.63,,,Visualizer
moment,3.524,1.77,0.0,5.98,0.0,,87.69,87.01,,,Visualizer
moment,3.787,1.98,0.0,5.95,0.0,,87.63,87.27,,,Visualizer
moment,4.012,2.17,-0.01,5.93,-0.01,,87.56,87.52,,,Visualizer
moment,4.274,2.43,-0.02,5.9,-0.02,,87.34,87.67,,,Visualizer
moment,4.537,2.66,-0.02,5.86,-0.02,,87.11,87.72,,,Visualizer
moment,4.762,2.94,-0.02,5.77,-0.02,,86.85,87.77,,,Visualizer
moment,5.024,3.22,-0.02,5.46,-0.01,,86.62,87.89,,,Visualizer
moment,5.287,3.41,-0.02,5.07,0.0,,86.33,87.95,,,Visualizer
moment,5.511,3.56,-0.02,4.5,0.0,,86.26,87.87,,,Visualizer
moment,5.774,3.61,-0.02,3.93,0.0,,86.33,87.94,,,Visualizer
moment,6.036,3.59,-0.02,3.4,0.0,,86.26,87.91,,,Visualizer
moment,6.337,3.52,-0.02,2.9,0.0,,86.33,87.88,,,Visualizer
moment,6.524,3.49,-0.02,2.45,0.0,,86.16,87.84,,,Visualizer
moment,6.824,3.46,-0.02,1.95,0.0,,86.36,87.78,,,Visualizer
moment,7.011,3.3,-0.02,1.61,0.0,,86.46,87.84,,,Visualizer
moment,7.274,3.22,-0.02,1.35,0.0,,86.59,87.81,,,Visualizer
moment,7.536,3.19,0.18,1.16,0.19,,86.52,87.65,,,Visualizer
moment,7.761,3.21,0.2,0.93,0.21,,86.62,87.63,,,Visualizer
moment,8.024,3.13,0.22,0.82,0.23,,86.59,87.64,,,Visualizer
moment,8.326,3.11,0.23,0.64,0.24,,86.65,87.53,,,Visualizer
moment,8.549,2.99,0.57,0.6,0.36,,86.62,87.55,,,Visualizer
moment,8.773,3.03,0.56,0.56,0.35,,86.65,87.56,,,Visualizer
moment,9.036,3.05,0.57,0.48,0.34,,86.59,87.54,,,Visualizer
moment,9.299,3.01,0.56,0.48,0.32,,86.71,87.56,,,Visualizer
moment,9.524,3.02,0.81,0.45,0.34,,86.62,87.44,,,Visualizer
moment,9.786,3.02,0.87,0.4,0.32,,86.71,87.41,,,Visualizer
moment,10.049,3.03,0.87,0.42,0.29,,86.52,87.47,,,Visualizer
moment,10.311,3.03,1.03,0.39,0.45,,86.59,87.45,,,Visualizer
moment,10.536,2.99,1.21,0.39,0.39,,86.43,87.34,,,Visualizer
moment,10.799,3.03,1.24,0.39,0.36,,86.46,87.33,,,Visualizer
moment,11.023,3.0,1.26,0.4,0.38,,86.43,87.34,,,Visualizer
moment,11.286,2.99,1.3,0.41,0.26,,86.36,87.35,,,Visualizer
moment,11.548,3.02,1.52,0.37,0.29,,86.26,87.35,,,Visualizer
moment,11.773,2.99,1.6,0.4,0.37,,86.23,87.36,,,Visualizer
moment,12.036,3.0,1.7,0.42,0.42,,86.16,87.38,,,Visualizer
moment,12.298,2.99,1.98,0.44,0.66,,86.16,87.38,,,Visualizer
moment,12.526,2.99,2.0,0.46,0.65,,85.94,87.34,,,Visualizer
moment,12.786,3.02,2.09,0.47,0.47,,85.94,87.27,,,Visualizer
moment,13.049,3.01,2.32,0.57,0.61,,85.88,87.35,,,Visualizer
moment,13.311,3.24,2.43,0.91,0.43,,85.71,87.44,,,Visualizer
moment,13.536,3.8,2.68,1.31,0.65,,85.32,87.39,,,Visualizer
moment,13.798,4.59,3.01,1.63,0.89,,85.2,87.41,,,Visualizer
moment,14.023,5.39,3.22,1.81,0.87,,85.23,87.36,,,Visualizer
moment,14.286,6.08,3.4,1.91,0.93,,85.26,87.48,,,Visualizer
moment,14.586,6.73,3.95,1.89,1.22,,85.61,87.49,,,Visualizer
moment,14.774,7.11,4.24,1.86,1.32,,86.33,87.47,,,Visualizer
moment,15.036,7.48,4.55,1.84,1.38,,87.2,87.44,,,Visualizer
moment,15.298,7.76,5.28,1.8,1.81,,88.05,87.39,,,Visualizer
moment,15.523,7.92,5.87,1.8,1.85,,88.97,87.34,,,Visualizer
moment,15.786,8.12,6.07,1.84,1.88,,89.86,87.39,,,Visualizer
moment,16.048,8.3,6.76,1.87,2.13,,90.75,87.37,,,Visualizer
moment,16.311,8.39,7.49,1.91,2.13,,91.71,87.26,,,Visualizer
moment,16.536,8.54,8.24,1.95,2.28,,92.28,87.24,,,Visualizer
moment,16.798,8.58,8.49,2.01,2.33,,92.92,87.32,,,Visualizer
moment,17.061,8.66,9.23,2.04,2.38,,93.09,87.32,,,Visualizer
moment,17.286,8.66,9.71,2.05,2.39,,92.98,87.45,,,Visualizer
moment,17.548,8.76,10.27,2.06,2.43,,92.88,87.53,,,Visualizer
moment,17.811,8.83,11.09,2.12,2.5,,92.61,87.74,,,Visualizer
moment,18.036,8.84,11.61,2.13,2.5,,92.31,87.88,,,Visualizer
