information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-08T15:31:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,236.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1233cfea-b27f-475d-a594-cd55a4110cc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.204,0.33,0.0,3.75,0.0,,92.74,84.21,,,Visualizer
moment,0.429,0.4,0.0,4.51,0.0,,92.71,84.43,,,Visualizer
moment,0.668,0.44,0.0,5.06,0.0,,90.85,84.45,,,Visualizer
moment,0.879,0.5,0.0,5.53,0.0,,89.81,84.35,,,Visualizer
moment,1.074,0.55,0.0,5.92,0.0,,89.71,84.49,,,Visualizer
moment,1.259,0.6,0.0,6.2,0.0,,89.78,84.49,,,Visualizer
moment,1.47,0.58,0.0,6.42,0.0,,89.95,84.41,,,Visualizer
moment,1.688,0.61,0.0,6.61,0.0,,90.31,84.48,,,Visualizer
moment,1.886,0.62,0.0,6.71,0.0,,90.48,84.51,,,Visualizer
moment,2.093,0.64,0.0,6.8,0.0,,90.71,84.51,,,Visualizer
moment,2.317,0.68,0.0,6.88,0.0,,90.91,84.58,,,Visualizer
moment,2.497,0.65,0.0,6.94,0.0,,91.09,84.59,,,Visualizer
moment,2.738,0.7,0.0,6.98,0.0,,91.62,84.59,,,Visualizer
moment,2.948,0.77,0.0,6.98,0.0,,91.96,84.71,,,Visualizer
moment,3.152,0.75,0.0,6.98,0.0,,92.27,84.8,,,Visualizer
moment,3.353,0.72,0.0,7.01,0.0,,92.68,84.78,,,Visualizer
moment,3.543,0.76,0.0,7.01,0.0,,93.05,84.78,,,Visualizer
moment,3.759,0.77,0.0,7.01,0.0,,93.53,84.91,,,Visualizer
moment,3.99,0.78,0.0,6.98,0.0,,93.87,84.95,,,Visualizer
moment,4.165,0.79,0.0,7.04,0.0,,93.97,84.9,,,Visualizer
moment,4.388,0.77,0.0,7.02,0.0,,94.46,85.01,,,Visualizer
moment,4.629,0.77,0.0,7.02,0.0,,94.49,85.22,,,Visualizer
moment,4.792,0.77,0.0,7.0,0.0,,94.7,85.45,,,Visualizer
moment,5.036,0.77,0.0,7.07,0.0,,94.8,85.69,,,Visualizer
moment,5.216,0.75,0.0,7.01,0.0,,94.94,86.15,,,Visualizer
moment,5.426,0.75,0.0,7.11,0.0,,94.98,86.67,,,Visualizer
moment,5.65,0.75,0.0,7.01,0.0,,94.84,87.42,,,Visualizer
moment,5.854,0.73,0.0,7.08,0.0,,94.7,88.19,,,Visualizer
moment,6.059,0.69,0.0,6.99,0.0,,94.77,88.89,,,Visualizer
moment,6.277,0.7,0.0,7.02,0.0,,94.63,89.52,,,Visualizer
moment,6.46,0.69,0.0,6.97,0.0,,94.66,90.04,,,Visualizer
moment,6.698,0.69,0.0,7.08,0.0,,94.59,90.49,,,Visualizer
moment,6.881,0.7,0.0,6.96,0.0,,94.7,90.86,,,Visualizer
moment,7.1,0.73,0.0,7.03,0.0,,94.63,91.12,,,Visualizer
moment,7.313,0.73,0.0,6.97,0.0,,94.8,91.39,,,Visualizer
moment,7.52,0.7,0.0,7.06,0.0,,94.8,91.66,,,Visualizer
moment,7.717,0.7,0.0,6.98,0.0,,94.98,91.82,,,Visualizer
moment,7.947,0.72,0.0,7.07,0.0,,94.91,92.02,,,Visualizer
moment,8.136,0.72,0.0,6.97,0.0,,95.01,92.19,,,Visualizer
moment,8.356,0.72,0.0,7.04,0.0,,94.91,92.31,,,Visualizer
moment,8.574,0.71,0.0,6.95,0.0,,95.08,92.41,,,Visualizer
moment,8.753,0.7,0.0,7.0,0.0,,95.01,92.42,,,Visualizer
moment,8.978,0.73,0.0,6.93,0.0,,95.11,92.55,,,Visualizer
moment,9.163,0.72,0.0,6.95,0.0,,95.18,92.68,,,Visualizer
moment,9.383,0.71,0.0,7.02,0.0,,95.15,92.79,,,Visualizer
moment,9.634,0.73,0.0,6.95,0.0,,95.22,92.82,,,Visualizer
moment,9.788,0.73,0.0,7.02,0.0,,95.08,92.86,,,Visualizer
moment,10.034,0.73,0.0,6.97,0.0,,95.15,92.93,,,Visualizer
moment,10.238,0.71,0.0,7.03,0.0,,94.91,93.05,,,Visualizer
moment,10.468,0.72,0.0,6.97,0.0,,94.98,93.06,,,Visualizer
moment,10.645,0.7,0.15,6.98,0.04,,94.84,93.09,,,Visualizer
moment,10.823,0.72,0.0,7.04,0.0,,94.87,93.11,,,Visualizer
moment,11.049,0.71,0.0,6.52,0.0,,94.73,93.23,,,Visualizer
moment,11.274,0.56,0.0,5.63,0.0,,94.7,93.28,,,Visualizer
