information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-09-09T12:55:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Kenya Zabuni Tausi Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42885bd9-9c84-4cf1-a211-21c71c0585fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.6,0.0,3.93,0.0,,92.34,86.18,,,Visualizer
moment,0.45,0.64,0.0,4.85,0.0,,91.33,86.5,,,Visualizer
moment,0.674,0.74,0.0,5.83,0.0,,89.27,86.65,,,Visualizer
moment,0.855,1.02,0.0,6.52,0.0,,89.37,86.59,,,Visualizer
moment,1.079,1.22,0.0,7.1,0.0,,89.8,86.82,,,Visualizer
moment,1.304,1.22,0.0,7.45,0.0,,90.73,87.19,,,Visualizer
moment,1.484,1.3,0.0,7.71,0.0,,91.7,87.57,,,Visualizer
moment,1.709,1.32,0.0,7.99,0.0,,92.51,87.92,,,Visualizer
moment,1.934,1.32,0.0,8.09,0.0,,93.25,88.31,,,Visualizer
moment,2.114,1.32,0.0,8.18,0.0,,93.66,88.69,,,Visualizer
moment,2.384,1.42,0.0,8.27,0.0,,94.27,89.01,,,Visualizer
moment,2.519,1.46,0.0,8.29,0.0,,94.47,89.41,,,Visualizer
moment,2.744,1.52,0.0,8.29,0.0,,94.58,89.75,,,Visualizer
moment,2.969,1.7,0.0,8.26,0.0,,94.44,90.16,,,Visualizer
moment,3.149,1.9,0.0,8.17,0.0,,94.44,90.64,,,Visualizer
moment,3.374,2.08,0.0,8.06,0.0,,94.47,91.11,,,Visualizer
moment,3.644,2.33,0.0,7.96,0.0,,94.37,91.38,,,Visualizer
moment,3.779,2.66,0.0,7.79,0.0,,94.27,91.62,,,Visualizer
moment,4.004,2.99,0.0,7.55,0.0,,94.23,91.84,,,Visualizer
moment,4.184,3.34,0.0,7.09,0.0,,93.86,92.03,,,Visualizer
moment,4.409,3.56,0.0,6.45,0.0,,93.72,92.14,,,Visualizer
moment,4.724,3.71,0.0,5.67,0.0,,93.49,92.2,,,Visualizer
moment,4.814,3.8,0.0,4.9,0.0,,93.35,92.25,,,Visualizer
moment,5.039,3.82,0.0,4.04,0.0,,93.21,92.29,,,Visualizer
moment,5.264,3.66,0.0,3.36,0.0,,93.05,92.33,,,Visualizer
moment,5.444,3.64,0.0,2.68,0.0,,92.88,92.39,,,Visualizer
moment,5.669,3.57,0.0,2.28,0.0,,92.84,92.41,,,Visualizer
moment,5.849,3.56,0.0,1.8,0.0,,92.71,92.37,,,Visualizer
moment,6.164,3.3,0.0,1.4,0.0,,92.78,92.43,,,Visualizer
moment,6.299,3.16,0.0,1.21,0.0,,92.64,92.44,,,Visualizer
moment,6.524,3.16,0.0,1.04,0.0,,92.57,92.36,,,Visualizer
moment,6.704,3.12,0.0,0.86,0.0,,92.57,92.35,,,Visualizer
moment,6.929,3.05,0.0,0.79,0.0,,92.57,92.34,,,Visualizer
moment,7.109,3.1,0.0,0.73,0.0,,92.37,92.36,,,Visualizer
moment,7.379,3.15,0.0,0.7,0.0,,92.41,92.29,,,Visualizer
moment,7.559,3.16,0.1,0.56,0.1,,92.27,92.3,,,Visualizer
moment,7.739,3.03,0.1,0.49,0.1,,92.27,92.37,,,Visualizer
moment,7.965,3.12,0.2,0.56,0.19,,92.07,92.27,,,Visualizer
moment,8.144,3.24,0.2,0.45,0.19,,92.04,92.29,,,Visualizer
moment,8.369,3.05,0.2,0.35,0.19,,92.17,92.22,,,Visualizer
moment,8.639,2.96,0.2,0.27,0.1,,92.1,92.23,,,Visualizer
moment,8.774,2.88,0.2,0.35,0.1,,92.14,92.27,,,Visualizer
moment,8.999,2.99,0.3,0.37,0.1,,91.97,92.21,,,Visualizer
moment,9.224,2.97,0.5,0.4,0.29,,91.93,92.15,,,Visualizer
moment,9.404,2.99,0.6,0.35,0.39,,91.73,92.14,,,Visualizer
moment,9.629,2.97,0.7,0.27,0.48,,91.87,92.15,,,Visualizer
moment,9.899,2.82,0.7,0.21,0.48,,91.63,92.12,,,Visualizer
moment,10.033,2.8,0.7,0.39,0.29,,91.63,92.13,,,Visualizer
moment,10.259,3.01,0.8,0.33,0.29,,91.53,92.02,,,Visualizer
moment,10.439,2.85,0.8,0.26,0.19,,91.57,92.08,,,Visualizer
moment,10.664,2.73,0.9,0.2,0.19,,91.53,92.04,,,Visualizer
moment,10.889,2.69,0.9,0.28,0.19,,91.53,92.05,,,Visualizer
moment,11.069,2.74,1.0,0.23,0.29,,91.33,91.96,,,Visualizer
moment,11.294,2.67,1.1,0.3,0.29,,91.4,91.98,,,Visualizer
moment,11.564,2.82,1.2,0.33,0.39,,91.2,91.93,,,Visualizer
moment,11.699,2.82,1.2,0.26,0.19,,91.16,91.91,,,Visualizer
moment,11.924,2.68,1.2,0.2,0.29,,91.13,91.95,,,Visualizer
moment,12.104,2.61,1.5,0.16,0.48,,91.13,91.9,,,Visualizer
moment,12.329,2.54,1.6,0.12,0.48,,91.2,91.86,,,Visualizer
moment,12.554,2.47,1.7,0.22,0.48,,91.16,91.89,,,Visualizer
moment,12.734,2.52,1.6,0.19,0.39,,91.23,91.84,,,Visualizer
moment,12.959,2.46,1.8,0.29,0.58,,91.1,91.85,,,Visualizer
moment,13.184,2.56,1.7,0.34,0.19,,90.96,91.85,,,Visualizer
moment,13.364,2.58,1.8,0.27,0.19,,90.8,91.83,,,Visualizer
moment,13.589,2.5,1.8,0.21,0.1,,90.9,91.82,,,Visualizer
moment,13.813,2.43,2.2,0.16,0.58,,90.86,91.78,,,Visualizer
moment,13.994,2.32,2.2,0.22,0.39,,90.86,91.72,,,Visualizer
moment,14.218,2.38,2.1,0.23,0.29,,90.7,91.81,,,Visualizer
moment,14.399,2.37,2.3,0.18,0.48,,90.83,91.78,,,Visualizer
moment,14.624,2.26,2.3,0.14,0.48,,90.63,91.75,,,Visualizer
moment,14.849,2.21,2.4,0.22,0.29,,90.7,91.75,,,Visualizer
moment,15.074,2.26,2.5,0.21,0.29,,90.63,91.68,,,Visualizer
moment,15.254,2.21,2.6,0.17,0.48,,90.56,91.66,,,Visualizer
moment,15.434,2.21,2.6,0.26,0.29,,90.43,91.7,,,Visualizer
moment,15.659,2.24,2.6,0.22,0.29,,90.43,91.73,,,Visualizer
moment,15.883,2.14,2.6,0.17,0.19,,90.46,91.7,,,Visualizer
moment,16.064,2.1,2.9,0.13,0.39,,90.5,91.65,,,Visualizer
moment,16.333,2.1,2.9,0.24,0.29,,90.66,91.66,,,Visualizer
moment,16.514,2.18,3.0,0.3,0.39,,90.46,91.65,,,Visualizer
moment,16.694,2.19,3.0,0.25,0.39,,90.23,91.64,,,Visualizer
moment,16.918,2.15,3.0,0.2,0.39,,90.36,91.56,,,Visualizer
moment,17.143,2.11,3.3,0.15,0.39,,90.23,91.55,,,Visualizer
moment,17.323,2.05,3.3,0.12,0.39,,90.33,91.51,,,Visualizer
moment,17.638,1.98,3.3,0.09,0.29,,90.23,91.53,,,Visualizer
moment,17.773,1.94,3.5,0.07,0.48,,90.27,91.47,,,Visualizer
moment,17.953,1.9,3.5,0.06,0.48,,90.27,91.48,,,Visualizer
moment,18.179,1.85,3.6,0.04,0.29,,90.3,91.45,,,Visualizer
moment,18.359,1.81,3.6,0.09,0.29,,90.36,91.47,,,Visualizer
moment,18.584,1.86,3.6,0.16,0.29,,90.27,91.44,,,Visualizer
moment,18.808,1.85,3.6,0.13,0.19,,90.13,91.4,,,Visualizer
moment,18.988,1.78,3.9,0.1,0.29,,90.13,91.38,,,Visualizer
moment,19.213,1.77,3.9,0.08,0.19,,90.1,91.35,,,Visualizer
moment,19.439,1.75,3.9,0.06,0.29,,90.13,91.34,,,Visualizer
moment,19.618,1.74,4.1,0.05,0.48,,90.2,91.41,,,Visualizer
moment,19.843,1.73,4.1,0.04,0.29,,90.1,91.39,,,Visualizer
moment,20.023,1.71,4.1,0.03,0.19,,90.0,91.27,,,Visualizer
moment,20.249,1.7,4.2,0.04,0.29,,89.93,91.3,,,Visualizer
moment,20.474,1.71,4.2,0.22,0.29,,89.8,91.26,,,Visualizer
moment,20.654,1.78,4.3,0.39,0.19,,89.57,91.24,,,Visualizer
moment,20.878,1.91,4.3,0.58,0.19,,89.14,91.26,,,Visualizer
moment,21.104,2.07,4.5,0.77,0.39,,89.01,91.22,,,Visualizer
moment,21.283,2.32,4.5,0.88,0.29,,88.48,91.2,,,Visualizer
moment,21.509,2.51,4.6,1.1,0.39,,88.02,91.18,,,Visualizer
moment,21.688,2.74,4.6,1.15,0.29,,87.53,91.17,,,Visualizer
moment,21.958,2.92,4.7,1.35,0.39,,87.0,91.17,,,Visualizer
moment,22.138,3.22,4.8,1.44,0.29,,86.45,91.2,,,Visualizer
moment,22.319,3.51,5.0,1.51,0.48,,86.03,91.16,,,Visualizer
moment,22.543,3.79,5.1,1.54,0.58,,85.8,91.01,,,Visualizer
moment,22.768,4.07,5.5,1.58,0.87,,85.73,91.02,,,Visualizer
moment,22.949,4.34,5.7,1.62,0.97,,85.86,90.99,,,Visualizer
moment,23.173,4.62,6.0,1.65,1.16,,86.09,90.85,,,Visualizer
moment,23.353,4.9,6.3,1.71,1.25,,86.52,90.77,,,Visualizer
moment,23.578,5.2,6.6,1.69,1.35,,86.94,90.66,,,Visualizer
moment,23.804,5.51,7.0,1.72,1.45,,87.53,90.57,,,Visualizer
moment,23.984,5.72,7.2,1.77,1.54,,88.09,90.53,,,Visualizer
moment,24.208,6.0,7.8,1.85,1.74,,88.51,90.43,,,Visualizer
moment,24.433,6.29,8.1,1.97,1.83,,89.01,90.33,,,Visualizer
moment,24.613,6.58,8.8,2.03,2.12,,89.2,90.29,,,Visualizer
moment,24.838,6.85,9.0,2.11,2.12,,89.5,90.22,,,Visualizer
moment,25.108,7.2,9.8,2.1,2.32,,89.6,90.11,,,Visualizer
moment,25.243,7.45,10.4,2.18,2.51,,89.93,90.13,,,Visualizer
moment,25.468,7.75,11.0,2.24,2.61,,89.96,90.15,,,Visualizer
moment,25.648,7.98,11.5,2.19,2.61,,90.07,90.07,,,Visualizer
moment,25.919,8.05,12.2,2.19,2.8,,90.27,90.07,,,Visualizer
moment,26.099,8.19,12.8,2.21,2.9,,90.4,90.06,,,Visualizer
moment,26.278,8.29,13.4,2.21,2.9,,90.53,90.07,,,Visualizer
moment,26.503,8.28,13.8,2.22,2.99,,90.66,90.04,,,Visualizer
moment,26.683,8.37,14.7,2.2,3.09,,90.8,89.99,,,Visualizer
moment,26.908,8.48,15.0,2.17,2.99,,90.93,90.1,,,Visualizer
moment,27.133,8.57,16.1,2.19,3.19,,91.0,90.05,,,Visualizer
moment,27.313,8.68,16.6,2.18,3.09,,91.13,90.04,,,Visualizer
moment,27.538,8.73,17.3,2.16,3.09,,91.2,90.05,,,Visualizer
moment,27.763,8.82,18.0,2.15,3.19,,91.23,90.06,,,Visualizer
moment,27.943,8.96,18.6,2.15,3.09,,91.36,90.07,,,Visualizer
moment,28.168,9.05,19.3,2.18,3.09,,91.3,90.14,,,Visualizer
moment,28.393,9.18,19.9,2.19,3.19,,91.16,90.1,,,Visualizer
moment,28.573,9.35,20.7,2.19,3.28,,91.0,90.09,,,Visualizer
moment,28.798,9.48,21.4,2.18,3.28,,91.03,90.12,,,Visualizer
moment,28.978,9.52,22.0,2.15,3.28,,90.93,90.11,,,Visualizer
moment,29.203,9.54,22.7,2.11,3.28,,90.8,90.19,,,Visualizer
moment,29.428,9.59,23.4,2.07,3.38,,90.53,90.15,,,Visualizer
moment,29.608,9.53,24.1,2.08,3.28,,90.36,90.16,,,Visualizer
moment,29.833,9.58,24.7,2.12,3.19,,90.2,90.15,,,Visualizer
moment,30.058,9.58,25.4,2.08,3.28,,89.93,90.18,,,Visualizer
moment,30.238,9.51,26.1,2.12,3.28,,89.8,90.16,,,Visualizer
moment,30.508,9.55,26.7,2.06,3.19,,89.73,90.08,,,Visualizer
moment,30.643,9.47,27.7,2.08,3.19,,89.6,90.04,,,Visualizer
moment,30.868,9.63,28.1,2.1,3.28,,89.63,90.1,,,Visualizer
moment,31.093,9.57,28.8,2.1,3.28,,89.73,89.99,,,Visualizer
moment,31.273,9.51,29.4,2.11,3.19,,89.6,89.93,,,Visualizer
moment,31.498,9.62,30.1,2.1,3.28,,89.67,89.95,,,Visualizer
moment,31.723,9.6,30.7,2.06,3.19,,89.7,89.96,,,Visualizer
moment,31.903,9.59,31.4,2.0,3.19,,89.67,89.84,,,Visualizer
moment,32.128,9.56,32.1,2.0,3.19,,89.57,89.82,,,Visualizer
moment,32.308,9.6,32.7,2.0,3.19,,89.63,89.78,,,Visualizer
moment,32.533,9.66,33.3,2.0,3.09,,89.54,89.72,,,Visualizer
