information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-24T06:59:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Morgon,text
meta,,,,,,,,,Beans,Sandra Milena Mora Caturra,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/009fec8e-f3aa-402a-a5c5-d3f218fc6fb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.314,0.45,0.0,4.36,0.0,,84.84,83.57,,,Visualizer
moment,0.494,0.54,0.0,4.91,0.0,,82.9,83.75,,,Visualizer
moment,0.809,0.57,0.0,5.41,0.0,,82.71,83.75,,,Visualizer
moment,1.034,0.64,0.0,5.79,0.0,,82.55,83.71,,,Visualizer
moment,1.259,0.77,0.0,6.12,0.0,,82.32,83.7,,,Visualizer
moment,1.529,0.82,0.0,6.39,0.0,,82.39,83.66,,,Visualizer
moment,1.755,0.83,0.0,6.6,0.0,,82.81,83.56,,,Visualizer
moment,2.069,0.88,0.0,6.71,0.0,,83.13,83.39,,,Visualizer
moment,2.249,0.87,0.0,6.82,0.0,,83.48,83.37,,,Visualizer
moment,2.564,0.88,0.0,6.96,0.0,,83.74,83.39,,,Visualizer
moment,2.745,0.87,0.0,7.05,0.0,,84.09,83.42,,,Visualizer
moment,3.014,0.88,0.0,7.07,0.0,,84.13,83.46,,,Visualizer
moment,3.284,0.93,0.0,7.12,0.0,,84.22,83.53,,,Visualizer
moment,3.509,0.91,0.0,7.18,0.0,,84.35,83.61,,,Visualizer
moment,3.779,0.98,0.0,7.22,0.0,,84.29,83.73,,,Visualizer
moment,4.004,1.08,0.0,7.26,0.0,,84.35,83.77,,,Visualizer
moment,4.274,1.12,0.0,7.27,0.0,,84.26,83.86,,,Visualizer
moment,4.499,1.19,0.0,7.32,0.0,,84.35,83.9,,,Visualizer
moment,4.769,1.44,0.0,7.24,0.0,,84.16,83.86,,,Visualizer
moment,4.994,1.68,0.0,7.19,0.0,,84.16,83.87,,,Visualizer
moment,5.264,1.97,0.0,7.15,0.0,,84.29,83.89,,,Visualizer
moment,5.534,2.38,0.0,7.11,0.0,,84.26,83.95,,,Visualizer
moment,5.759,2.95,0.3,7.02,0.29,,84.13,83.98,,,Visualizer
moment,6.032,3.62,0.5,6.93,0.49,,84.09,84.03,,,Visualizer
moment,6.254,4.35,1.1,6.77,1.07,,84.0,83.96,,,Visualizer
moment,6.524,5.21,1.6,6.4,1.56,,83.8,84.04,,,Visualizer
moment,6.749,5.88,2.1,5.75,1.85,,83.68,84.02,,,Visualizer
moment,7.019,5.83,3.0,4.85,2.44,,83.64,84.08,,,Visualizer
moment,7.244,5.21,3.2,3.97,2.24,,83.52,84.15,,,Visualizer
moment,7.514,4.5,4.1,3.24,2.44,,83.52,84.14,,,Visualizer
moment,7.784,3.86,4.4,2.53,2.24,,83.32,84.05,,,Visualizer
moment,8.013,3.13,4.7,1.97,1.85,,83.32,84.05,,,Visualizer
moment,8.282,2.64,5.0,1.53,1.75,,83.23,84.11,,,Visualizer
moment,8.504,2.29,5.3,1.27,1.36,,83.23,84.08,,,Visualizer
moment,8.774,2.2,5.7,1.23,1.27,,83.06,83.95,,,Visualizer
moment,8.999,2.26,5.9,1.37,1.17,,82.93,84.05,,,Visualizer
moment,9.27,2.58,6.2,1.68,1.27,,82.45,84.0,,,Visualizer
moment,9.495,3.05,6.5,1.95,1.17,,81.81,83.97,,,Visualizer
moment,9.764,3.42,6.8,2.16,1.27,,81.04,84.0,,,Visualizer
moment,10.035,3.82,7.4,2.26,1.46,,80.46,84.0,,,Visualizer
moment,10.259,4.13,8.0,2.33,1.66,,79.86,83.98,,,Visualizer
moment,10.528,4.27,8.5,2.39,1.95,,79.51,83.94,,,Visualizer
moment,10.754,4.46,9.2,2.45,2.14,,79.38,83.86,,,Visualizer
moment,11.024,4.61,9.4,2.48,2.05,,79.35,83.81,,,Visualizer
moment,11.249,4.65,10.4,2.56,2.34,,79.45,83.75,,,Visualizer
moment,11.519,4.74,10.7,2.61,2.44,,79.57,83.68,,,Visualizer
moment,11.744,4.75,11.5,2.6,2.53,,79.76,83.54,,,Visualizer
moment,12.014,4.76,12.0,2.64,2.53,,79.86,83.44,,,Visualizer
moment,12.283,4.79,12.9,2.72,2.73,,80.02,83.31,,,Visualizer
moment,12.508,4.85,13.7,2.77,2.73,,80.18,83.14,,,Visualizer
moment,12.779,4.82,14.4,2.81,2.83,,80.11,83.11,,,Visualizer
moment,13.004,4.8,14.9,2.88,2.83,,80.11,83.03,,,Visualizer
moment,13.277,4.79,15.8,2.96,2.83,,79.7,82.93,,,Visualizer
moment,13.498,4.74,16.4,3.02,2.92,,79.41,82.86,,,Visualizer
moment,13.769,4.75,17.4,3.03,2.92,,78.96,82.88,,,Visualizer
moment,13.993,4.67,18.0,3.07,3.02,,78.61,82.77,,,Visualizer
moment,14.309,4.65,18.9,3.1,3.02,,78.33,82.69,,,Visualizer
moment,14.534,4.62,19.6,3.12,3.12,,78.07,82.63,,,Visualizer
moment,14.759,4.56,20.3,3.17,3.21,,77.91,82.47,,,Visualizer
moment,14.984,4.49,21.3,3.22,3.21,,77.98,82.42,,,Visualizer
moment,15.254,4.51,22.0,3.21,3.21,,77.85,82.34,,,Visualizer
moment,15.569,4.44,23.0,3.23,3.31,,77.82,82.26,,,Visualizer
moment,15.75,4.39,24.1,3.28,3.31,,77.69,82.12,,,Visualizer
moment,16.019,4.36,24.5,3.33,3.41,,77.75,82.0,,,Visualizer
moment,16.243,4.34,25.2,3.35,3.51,,77.72,81.93,,,Visualizer
moment,16.513,4.28,26.2,3.37,3.41,,77.79,81.78,,,Visualizer
moment,16.784,4.25,27.3,3.38,3.51,,77.69,81.7,,,Visualizer
moment,17.008,4.19,27.6,3.39,3.41,,77.69,81.61,,,Visualizer
moment,17.28,4.14,28.7,3.41,3.41,,77.69,81.48,,,Visualizer
moment,17.504,4.13,29.8,3.45,3.51,,77.79,81.4,,,Visualizer
moment,17.775,4.08,30.5,3.48,3.51,,77.72,81.31,,,Visualizer
moment,17.999,4.07,31.6,3.54,3.6,,77.69,81.21,,,Visualizer
moment,18.269,4.03,32.4,3.59,3.6,,77.66,81.14,,,Visualizer
moment,18.494,3.97,33.1,3.57,3.6,,77.75,81.15,,,Visualizer
