information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-11T13:46:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd8873fc-7089-4f62-8723-f3f1b53826cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.07,0.0,3.73,0.0,,91.12,88.43,,,Visualizer
moment,0.224,0.15,0.0,4.26,0.0,,90.62,88.63,,,Visualizer
moment,0.494,0.47,0.0,5.02,0.0,,90.32,88.82,,,Visualizer
moment,0.719,0.67,0.0,5.59,0.0,,90.68,88.74,,,Visualizer
moment,1.035,0.63,0.0,5.96,0.0,,91.25,88.79,,,Visualizer
moment,1.214,0.63,0.0,6.28,0.0,,91.79,88.95,,,Visualizer
moment,1.484,0.58,0.0,6.5,0.0,,91.99,89.13,,,Visualizer
moment,1.708,0.57,0.0,6.63,0.0,,92.05,89.42,,,Visualizer
moment,2.024,0.6,0.0,6.83,0.0,,91.75,89.6,,,Visualizer
moment,2.25,0.63,0.0,6.92,0.0,,91.45,89.9,,,Visualizer
moment,2.473,0.69,0.0,7.01,0.0,,91.18,90.13,,,Visualizer
moment,2.833,0.77,0.0,7.07,0.0,,91.02,90.24,,,Visualizer
moment,3.013,0.87,0.0,7.12,0.0,,90.65,90.35,,,Visualizer
moment,3.238,0.99,0.0,7.15,0.0,,90.48,90.46,,,Visualizer
moment,3.463,1.16,0.0,7.15,0.0,,90.45,90.47,,,Visualizer
moment,3.734,1.32,0.0,7.11,0.0,,90.38,90.43,,,Visualizer
moment,4.003,1.49,0.0,7.05,0.0,,90.29,90.42,,,Visualizer
moment,4.229,1.7,0.0,7.01,0.0,,89.82,90.41,,,Visualizer
