information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-11T16:35:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5f32bc7-13bb-4620-b926-0059f5906bd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.57,0.0,4.1,0.0,,90.64,88.06,,,Visualizer
moment,0.219,0.64,0.0,5.07,0.0,,89.16,88.35,,,Visualizer
moment,0.489,0.68,0.0,5.91,0.0,,87.59,88.24,,,Visualizer
moment,0.624,1.11,0.0,6.5,0.0,,87.36,88.31,,,Visualizer
moment,0.849,1.42,0.0,6.84,0.0,,87.71,88.34,,,Visualizer
moment,1.121,1.33,0.0,7.1,0.0,,88.24,88.35,,,Visualizer
moment,1.254,1.32,0.0,7.31,0.0,,88.57,88.33,,,Visualizer
moment,1.479,1.36,0.0,7.48,0.0,,88.99,88.36,,,Visualizer
moment,1.659,1.28,0.0,7.55,0.0,,89.25,88.36,,,Visualizer
moment,1.929,1.24,0.0,7.66,0.0,,89.42,88.4,,,Visualizer
moment,2.109,1.21,0.0,7.7,0.0,,89.48,88.57,,,Visualizer
moment,2.289,1.19,0.0,7.74,0.0,,89.45,88.71,,,Visualizer
moment,2.559,1.14,0.0,7.84,0.0,,89.22,88.84,,,Visualizer
moment,2.739,1.19,0.0,7.88,0.0,,89.22,88.94,,,Visualizer
moment,2.919,1.22,0.0,7.93,0.0,,88.86,89.02,,,Visualizer
moment,3.189,1.34,0.0,7.95,0.0,,88.8,89.2,,,Visualizer
moment,3.369,1.46,0.0,7.92,0.0,,88.5,89.22,,,Visualizer
moment,3.549,1.66,0.0,7.95,0.0,,88.27,89.23,,,Visualizer
moment,3.774,1.85,0.0,7.86,0.0,,88.27,89.25,,,Visualizer
moment,3.999,2.13,0.0,7.78,0.0,,88.14,89.23,,,Visualizer
moment,4.179,2.48,0.0,7.66,0.0,,88.04,89.18,,,Visualizer
moment,4.404,2.87,0.0,7.41,0.0,,87.88,89.14,,,Visualizer
moment,4.629,3.33,0.0,6.91,0.0,,87.85,89.09,,,Visualizer
moment,4.809,3.7,0.0,6.09,0.0,,87.91,89.03,,,Visualizer
moment,5.079,3.82,0.0,5.22,0.0,,87.68,89.01,,,Visualizer
moment,5.214,3.8,0.0,4.37,0.0,,87.65,88.97,,,Visualizer
moment,5.439,3.69,0.2,3.57,0.2,,87.65,88.98,,,Visualizer
moment,5.62,3.55,0.3,2.96,0.3,,87.65,88.97,,,Visualizer
moment,5.844,3.45,0.7,2.57,0.69,,87.65,88.94,,,Visualizer
moment,6.114,3.52,1.1,2.07,1.08,,87.52,88.91,,,Visualizer
moment,6.249,3.29,0.9,1.72,0.89,,87.39,88.9,,,Visualizer
moment,6.474,3.22,0.9,1.45,0.69,,87.46,88.92,,,Visualizer
moment,6.657,3.2,1.4,1.24,1.18,,87.46,88.88,,,Visualizer
moment,6.879,3.17,1.4,1.19,0.99,,87.42,88.86,,,Visualizer
moment,7.104,3.41,1.6,1.32,0.49,,87.42,88.88,,,Visualizer
moment,7.284,4.0,1.7,1.58,0.79,,87.13,88.8,,,Visualizer
moment,7.509,4.78,1.7,1.7,0.59,,86.87,88.85,,,Visualizer
moment,7.734,5.39,1.9,1.81,0.49,,86.8,88.83,,,Visualizer
moment,7.914,6.04,1.9,1.83,0.49,,86.51,88.81,,,Visualizer
moment,8.139,6.76,2.1,1.81,0.49,,86.19,88.83,,,Visualizer
moment,8.364,7.3,2.2,1.69,0.59,,86.12,88.81,,,Visualizer
moment,8.589,7.6,2.3,1.58,0.59,,85.93,88.78,,,Visualizer
