information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-09T11:00:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e377a81-6a82-4c80-ab76-1a829ef13813,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.31,0.01,0.0,3.97,0.0,,90.28,89.03,,,Visualizer
moment,0.493,0.02,0.0,3.97,0.0,,83.5,89.26,,,Visualizer
moment,0.743,0.01,0.0,3.93,0.0,,79.32,89.27,,,Visualizer
moment,0.998,0.01,0.0,3.95,0.0,,76.86,89.2,,,Visualizer
moment,1.243,0.04,0.0,3.96,0.0,,76.54,89.25,,,Visualizer
moment,1.493,0.19,0.0,3.96,0.0,,78.17,89.25,,,Visualizer
moment,1.746,0.32,0.0,3.95,0.0,,80.51,89.11,,,Visualizer
moment,1.996,0.4,0.0,4.03,0.0,,83.44,88.95,,,Visualizer
moment,2.266,0.55,0.0,3.99,0.0,,85.8,88.67,,,Visualizer
moment,2.497,0.62,0.0,4.0,0.0,,88.1,88.46,,,Visualizer
moment,2.754,0.7,0.0,4.02,0.0,,89.91,88.43,,,Visualizer
moment,2.996,0.85,0.0,4.05,0.0,,91.52,88.55,,,Visualizer
moment,3.244,0.93,0.0,4.06,0.0,,92.49,88.66,,,Visualizer
moment,3.5,0.91,0.0,4.11,0.0,,93.24,88.83,,,Visualizer
moment,3.753,0.97,0.0,4.13,0.0,,93.51,89.11,,,Visualizer
moment,3.993,1.13,0.0,4.19,0.0,,93.51,89.42,,,Visualizer
moment,4.247,1.15,0.0,4.21,0.0,,93.14,89.72,,,Visualizer
moment,4.493,1.14,0.0,4.2,0.0,,92.66,90.08,,,Visualizer
moment,4.75,1.16,0.0,4.18,0.0,,91.99,90.37,,,Visualizer
moment,5.062,1.21,0.0,4.15,0.0,,91.32,90.61,,,Visualizer
moment,5.246,1.23,0.0,4.11,0.0,,90.78,90.74,,,Visualizer
moment,5.495,1.31,0.0,4.04,0.0,,90.31,90.82,,,Visualizer
moment,5.749,1.47,0.0,4.03,0.0,,90.05,90.88,,,Visualizer
moment,5.992,1.73,0.0,4.02,0.0,,89.95,90.87,,,Visualizer
moment,6.296,1.92,0.0,4.02,0.0,,90.05,90.77,,,Visualizer
moment,6.5,2.22,0.0,4.03,0.0,,90.11,90.7,,,Visualizer
moment,6.747,2.58,0.0,4.03,0.0,,90.28,90.57,,,Visualizer
moment,7.002,2.93,0.0,4.11,0.0,,90.21,90.56,,,Visualizer
moment,7.298,3.24,0.0,4.17,0.0,,90.15,90.47,,,Visualizer
moment,7.495,3.77,0.0,4.13,0.0,,89.71,90.43,,,Visualizer
moment,7.744,4.55,0.0,3.99,0.0,,89.52,90.41,,,Visualizer
moment,7.994,5.18,0.0,3.64,0.0,,89.05,90.33,,,Visualizer
moment,8.242,5.73,0.0,3.26,0.0,,88.59,90.34,,,Visualizer
moment,8.497,6.2,0.0,2.91,0.0,,88.26,90.3,,,Visualizer
moment,8.749,6.73,0.0,2.56,0.0,,88.1,90.24,,,Visualizer
moment,8.994,7.09,0.0,2.25,0.0,,87.77,90.2,,,Visualizer
moment,9.241,7.45,0.0,1.92,0.0,,87.83,90.21,,,Visualizer
moment,9.492,7.67,0.0,1.66,0.0,,87.67,90.07,,,Visualizer
moment,9.796,7.82,0.3,1.51,0.29,,87.57,90.07,,,Visualizer
moment,10.003,8.15,0.3,1.24,0.29,,87.5,90.06,,,Visualizer
moment,10.254,8.06,0.6,1.18,0.58,,87.44,90.0,,,Visualizer
moment,10.499,8.38,0.4,1.01,0.38,,87.34,89.98,,,Visualizer
moment,10.757,8.29,0.6,0.9,0.29,,87.41,89.93,,,Visualizer
moment,10.994,8.42,0.8,0.86,0.48,,87.38,89.88,,,Visualizer
moment,11.239,8.64,0.8,0.74,0.38,,87.31,89.84,,,Visualizer
moment,11.491,8.37,1.1,0.68,0.67,,87.28,89.8,,,Visualizer
moment,11.74,8.4,1.2,0.63,0.58,,87.28,89.82,,,Visualizer
moment,11.996,8.57,1.1,0.63,0.29,,87.24,89.82,,,Visualizer
moment,12.243,8.81,1.3,0.52,0.48,,87.28,89.76,,,Visualizer
moment,12.494,8.43,1.7,0.54,0.77,,87.18,89.67,,,Visualizer
moment,12.744,8.52,1.6,0.52,0.48,,87.14,89.69,,,Visualizer
moment,12.99,8.59,1.6,0.52,0.48,,87.11,89.7,,,Visualizer
moment,13.244,8.62,1.8,0.52,0.67,,86.91,89.7,,,Visualizer
moment,13.489,8.59,1.9,0.53,0.19,,86.88,89.66,,,Visualizer
moment,13.742,8.62,2.0,0.51,0.38,,86.85,89.64,,,Visualizer
moment,13.99,8.66,2.2,0.52,0.58,,86.75,89.58,,,Visualizer
moment,14.244,8.63,2.3,0.53,0.48,,86.72,89.56,,,Visualizer
moment,14.489,8.63,2.5,0.53,0.58,,86.52,89.51,,,Visualizer
moment,14.75,8.65,2.7,0.55,0.67,,86.43,89.54,,,Visualizer
moment,14.992,8.64,2.7,0.54,0.48,,86.33,89.57,,,Visualizer
moment,15.241,8.62,2.9,0.53,0.58,,86.23,89.48,,,Visualizer
moment,15.492,8.62,3.1,0.57,0.58,,86.04,89.5,,,Visualizer
moment,15.742,8.64,3.2,0.58,0.48,,85.94,89.48,,,Visualizer
moment,15.99,8.67,3.4,0.56,0.67,,85.71,89.46,,,Visualizer
moment,16.294,8.56,3.6,0.57,0.67,,85.64,89.47,,,Visualizer
moment,16.547,8.51,3.7,0.6,0.58,,85.8,89.49,,,Visualizer
moment,16.74,8.49,3.9,0.6,0.67,,85.64,89.4,,,Visualizer
moment,16.993,8.49,4.2,0.6,0.77,,85.58,89.32,,,Visualizer
moment,17.342,8.41,4.2,0.64,0.58,,85.35,89.27,,,Visualizer
moment,17.489,8.46,4.6,0.63,0.86,,85.35,89.25,,,Visualizer
moment,17.741,8.39,4.6,0.65,0.67,,85.32,89.24,,,Visualizer
moment,17.993,8.37,4.8,0.68,0.77,,85.22,89.26,,,Visualizer
moment,18.302,8.36,4.9,0.7,0.67,,85.22,89.26,,,Visualizer
moment,18.491,8.34,5.3,0.69,0.86,,85.19,89.18,,,Visualizer
moment,18.746,8.3,5.6,0.71,0.96,,85.19,89.14,,,Visualizer
moment,18.995,8.34,5.7,0.72,0.86,,85.12,89.12,,,Visualizer
moment,19.342,8.25,6.0,0.75,0.86,,85.12,89.11,,,Visualizer
moment,19.498,8.27,6.4,0.77,0.96,,85.19,89.08,,,Visualizer
moment,19.74,8.25,6.5,0.78,0.86,,85.35,88.98,,,Visualizer
moment,19.994,8.25,6.7,0.79,1.05,,85.41,89.03,,,Visualizer
moment,20.308,8.19,6.8,0.82,1.05,,85.58,89.0,,,Visualizer
moment,20.493,8.2,7.2,0.81,0.96,,85.61,88.91,,,Visualizer
moment,20.797,8.14,7.5,0.85,1.05,,85.77,88.9,,,Visualizer
moment,20.989,8.07,8.0,0.91,1.15,,85.97,88.86,,,Visualizer
moment,21.293,8.28,8.0,0.88,1.05,,86.04,88.83,,,Visualizer
moment,21.54,8.07,8.5,0.91,1.25,,86.23,88.82,,,Visualizer
moment,21.794,7.91,8.5,0.92,1.05,,86.49,88.79,,,Visualizer
moment,22.046,8.06,8.9,0.95,1.15,,86.65,88.7,,,Visualizer
moment,22.289,8.0,9.3,1.0,1.25,,86.85,88.67,,,Visualizer
moment,22.54,8.2,9.4,0.92,1.15,,87.14,88.66,,,Visualizer
moment,22.796,7.77,10.0,1.02,1.25,,87.41,88.62,,,Visualizer
moment,23.062,8.02,10.2,1.01,1.25,,87.64,88.57,,,Visualizer
moment,23.293,7.96,10.7,1.04,1.34,,87.93,88.5,,,Visualizer
moment,23.551,7.88,10.9,1.07,1.25,,88.26,88.52,,,Visualizer
moment,23.804,7.94,11.4,1.11,1.34,,88.49,88.55,,,Visualizer
moment,24.04,7.9,11.6,1.11,1.34,,88.92,88.48,,,Visualizer
moment,24.289,7.84,11.9,1.16,1.34,,89.09,88.45,,,Visualizer
moment,24.608,7.92,12.3,1.14,1.34,,89.48,88.48,,,Visualizer
moment,24.791,7.83,12.9,1.14,1.44,,89.62,88.45,,,Visualizer
moment,25.045,7.8,13.1,1.2,1.44,,89.95,88.43,,,Visualizer
moment,25.29,7.8,13.6,1.21,1.53,,90.25,88.45,,,Visualizer
moment,25.542,7.82,13.7,1.21,1.44,,90.55,88.42,,,Visualizer
moment,25.791,7.8,14.0,1.22,1.44,,90.85,88.41,,,Visualizer
moment,26.041,7.74,14.3,1.24,1.34,,91.08,88.48,,,Visualizer
moment,26.29,7.69,14.9,1.28,1.53,,91.15,88.54,,,Visualizer
moment,26.542,7.69,15.3,1.27,1.53,,91.48,88.5,,,Visualizer
moment,26.791,7.75,15.6,1.27,1.53,,91.65,88.48,,,Visualizer
moment,27.044,7.66,16.1,1.29,1.53,,91.79,88.57,,,Visualizer
moment,27.29,7.67,16.6,1.31,1.53,,91.92,88.61,,,Visualizer
moment,27.551,7.67,16.8,1.28,1.53,,92.12,88.68,,,Visualizer
moment,27.792,7.58,17.2,1.33,1.63,,92.39,88.61,,,Visualizer
moment,28.041,7.61,17.6,1.35,1.63,,92.36,88.68,,,Visualizer
moment,28.29,7.65,18.0,1.33,1.63,,92.59,88.8,,,Visualizer
moment,28.542,7.57,18.5,1.37,1.63,,92.43,88.84,,,Visualizer
moment,28.79,7.59,19.0,1.35,1.63,,92.66,88.82,,,Visualizer
moment,29.039,7.55,19.4,1.35,1.73,,92.59,88.89,,,Visualizer
moment,29.351,7.53,19.4,1.36,1.73,,92.8,88.92,,,Visualizer
moment,29.54,7.52,19.9,1.36,1.63,,92.8,88.86,,,Visualizer
moment,29.794,7.48,20.6,1.39,1.73,,92.76,88.94,,,Visualizer
moment,30.041,7.5,20.9,1.39,1.63,,92.8,88.98,,,Visualizer
moment,30.293,7.46,21.4,1.42,1.63,,92.66,89.01,,,Visualizer
moment,30.539,7.42,21.8,1.42,1.73,,92.7,89.07,,,Visualizer
moment,30.795,7.44,22.3,1.37,1.63,,92.76,89.11,,,Visualizer
moment,31.057,7.36,22.7,1.4,1.73,,92.8,89.18,,,Visualizer
moment,31.289,7.39,23.3,1.43,1.82,,92.7,89.19,,,Visualizer
moment,31.54,7.39,23.7,1.4,1.82,,92.66,89.25,,,Visualizer
moment,31.792,7.33,24.0,1.44,1.73,,92.63,89.26,,,Visualizer
moment,32.047,7.35,24.5,1.44,1.73,,92.53,89.35,,,Visualizer
moment,32.29,7.3,24.9,1.44,1.73,,92.46,89.37,,,Visualizer
moment,32.539,7.28,25.3,1.46,1.82,,92.39,89.4,,,Visualizer
moment,32.789,7.26,25.9,1.49,1.82,,92.43,89.41,,,Visualizer
moment,33.044,7.28,26.1,1.49,1.73,,92.22,89.42,,,Visualizer
