information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-15T11:46:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/289533da-d6eb-4313-8605-f29de47e8f90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,0.0,0.0,2.5,0.0,,201.09,194.61,,,Visualizer
moment,0.224,0.0,0.0,3.36,0.0,,201.27,194.95,,,Visualizer
moment,0.451,0.0,0.0,4.41,0.0,,200.66,195.25,,,Visualizer
moment,0.711,0.0,0.0,5.19,0.0,,198.04,195.04,,,Visualizer
moment,0.861,0.02,0.0,5.88,0.0,,196.23,195.04,,,Visualizer
moment,1.087,0.17,0.0,6.43,0.0,,194.19,194.97,,,Visualizer
moment,1.274,0.26,0.0,6.8,0.0,,192.82,195.11,,,Visualizer
moment,1.499,0.45,0.0,7.1,0.0,,192.52,195.07,,,Visualizer
moment,1.687,0.66,0.0,7.28,0.0,,192.82,195.02,,,Visualizer
moment,1.911,0.79,0.0,7.44,0.0,,193.71,195.21,,,Visualizer
moment,2.099,0.88,0.0,7.59,0.0,,194.25,195.07,,,Visualizer
moment,2.324,0.88,0.0,7.55,0.0,,195.15,194.95,,,Visualizer
moment,2.549,0.85,0.0,7.63,0.0,,195.87,195.05,,,Visualizer
moment,2.736,0.97,0.0,7.66,0.0,,196.83,195.09,,,Visualizer
moment,2.961,1.09,0.0,7.72,0.0,,197.74,195.13,,,Visualizer
moment,3.149,1.22,0.0,7.77,0.0,,198.23,195.05,,,Visualizer
moment,3.374,1.29,0.0,7.81,0.0,,198.89,195.13,,,Visualizer
moment,3.561,1.44,0.0,7.82,0.0,,199.74,195.06,,,Visualizer
moment,3.786,1.51,0.0,7.81,0.0,,200.11,195.03,,,Visualizer
moment,3.974,1.7,0.0,7.9,0.0,,200.66,195.1,,,Visualizer
moment,5.399,3.0,0.0,7.1,0.0,,202.07,197.17,,,Visualizer
moment,5.444,3.06,0.0,6.98,-0.14,,202.07,197.22,,,Visualizer
moment,5.661,3.25,0.0,6.59,-0.09,,200.84,197.55,,,Visualizer
moment,5.887,3.41,0.0,6.14,0.0,,199.25,197.96,,,Visualizer
moment,6.074,3.61,0.0,5.54,0.0,,196.89,198.13,,,Visualizer
moment,6.261,3.72,0.13,4.85,0.14,,194.6,198.4,,,Visualizer
moment,6.488,3.73,0.35,4.18,0.37,,192.46,198.56,,,Visualizer
moment,6.711,3.68,0.53,3.51,0.56,,190.91,198.67,,,Visualizer
moment,6.917,3.6,1.0,2.95,1.06,,189.32,198.83,,,Visualizer
moment,7.129,3.5,1.26,2.43,1.34,,188.26,198.77,,,Visualizer
moment,7.315,3.39,1.49,2.12,1.45,,187.38,198.85,,,Visualizer
moment,7.538,3.51,1.86,1.84,1.61,,186.27,198.83,,,Visualizer
moment,7.724,3.45,1.8,1.61,1.04,,185.91,198.76,,,Visualizer
moment,7.949,3.41,2.06,1.47,1.13,,185.39,198.62,,,Visualizer
moment,8.136,3.55,2.31,1.38,0.88,,184.92,198.51,,,Visualizer
moment,8.361,3.52,2.31,1.2,0.87,,184.22,198.47,,,Visualizer
moment,8.586,3.41,2.8,1.09,0.99,,184.16,198.38,,,Visualizer
moment,8.773,3.43,2.75,1.0,0.82,,183.64,198.13,,,Visualizer
moment,8.998,3.42,3.03,0.96,0.88,,183.69,198.05,,,Visualizer
moment,9.186,3.45,3.26,0.95,1.01,,183.46,197.96,,,Visualizer
moment,9.411,3.47,3.56,0.88,0.78,,183.23,197.82,,,Visualizer
moment,9.599,3.38,3.44,0.82,0.71,,183.05,197.62,,,Visualizer
moment,9.823,3.34,3.61,0.78,0.8,,183.11,197.58,,,Visualizer
moment,10.011,3.34,3.88,0.78,0.9,,183.28,197.43,,,Visualizer
moment,10.236,3.4,4.04,0.83,0.8,,183.23,197.45,,,Visualizer
moment,10.461,3.39,4.22,0.75,0.72,,183.23,197.38,,,Visualizer
moment,10.648,3.28,4.27,0.7,0.88,,183.4,197.12,,,Visualizer
moment,10.874,3.24,4.54,0.77,0.7,,183.52,197.03,,,Visualizer
moment,11.061,3.33,4.55,0.72,0.72,,183.4,197.06,,,Visualizer
moment,11.286,3.28,4.98,0.69,0.84,,183.46,197.04,,,Visualizer
moment,11.473,3.2,4.97,0.69,0.77,,183.69,196.84,,,Visualizer
moment,11.698,3.22,5.0,0.77,0.76,,183.75,196.74,,,Visualizer
moment,11.886,3.23,5.48,0.72,1.0,,184.04,196.67,,,Visualizer
moment,12.111,3.17,5.5,0.73,0.8,,183.81,196.68,,,Visualizer
moment,12.377,3.19,5.78,0.7,0.86,,184.1,196.54,,,Visualizer
moment,12.523,3.12,5.88,0.77,0.96,,184.28,196.48,,,Visualizer
moment,12.749,3.15,6.17,0.77,0.91,,184.51,196.42,,,Visualizer
moment,12.937,3.12,6.27,0.79,0.84,,184.33,196.35,,,Visualizer
moment,13.161,3.15,6.59,0.75,0.91,,184.68,196.31,,,Visualizer
moment,13.349,3.09,6.69,0.86,0.97,,184.63,196.19,,,Visualizer
moment,13.573,3.15,6.92,0.93,0.88,,184.86,196.06,,,Visualizer
moment,13.761,3.22,6.97,0.98,0.87,,185.09,196.05,,,Visualizer
moment,13.986,3.3,7.38,1.08,1.03,,185.04,196.06,,,Visualizer
moment,14.211,3.41,7.51,1.17,0.98,,185.21,196.05,,,Visualizer
moment,14.399,3.54,7.61,1.29,0.85,,185.39,195.98,,,Visualizer
moment,14.624,3.7,7.98,1.48,1.11,,185.62,195.83,,,Visualizer
moment,14.81,3.9,8.15,1.6,0.97,,185.56,195.8,,,Visualizer
moment,15.036,4.08,8.46,1.73,1.14,,186.03,195.68,,,Visualizer
moment,15.225,4.29,8.73,1.84,1.3,,185.85,195.56,,,Visualizer
