information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-17T17:16:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f52418e-457a-473d-bb06-211dd3d894ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.17,0.0,2.1,0.0,,195.0,190.82,,,Visualizer
moment,0.197,0.17,0.0,3.44,0.0,,194.82,191.17,,,Visualizer
moment,0.424,0.16,0.0,4.76,0.0,,193.56,191.21,,,Visualizer
moment,0.648,0.25,0.0,5.84,0.0,,192.01,191.12,,,Visualizer
moment,0.918,0.35,0.0,6.67,0.0,,191.48,191.15,,,Visualizer
moment,1.054,0.57,0.0,7.29,0.0,,191.36,191.2,,,Visualizer
moment,1.279,0.63,0.0,7.72,0.0,,191.71,191.31,,,Visualizer
moment,1.459,0.64,0.0,8.08,0.0,,192.13,191.31,,,Visualizer
moment,1.683,0.66,0.0,8.37,0.0,,192.97,191.33,,,Visualizer
moment,1.863,0.67,0.0,8.6,0.0,,193.33,191.55,,,Visualizer
moment,2.089,0.65,0.0,8.82,0.0,,193.74,191.68,,,Visualizer
moment,2.313,0.65,0.0,9.02,0.0,,194.34,191.62,,,Visualizer
moment,2.495,0.67,0.0,9.11,0.0,,194.58,191.82,,,Visualizer
moment,2.763,0.69,0.0,9.24,0.0,,194.7,191.99,,,Visualizer
moment,2.99,0.76,0.0,9.38,0.0,,194.7,192.35,,,Visualizer
moment,3.124,0.88,0.0,9.41,0.0,,194.64,192.66,,,Visualizer
moment,3.348,0.9,0.0,9.46,0.0,,194.76,192.88,,,Visualizer
moment,3.529,1.02,0.0,9.48,0.0,,194.64,193.11,,,Visualizer
moment,3.754,1.19,0.0,9.4,0.0,,194.52,193.45,,,Visualizer
moment,3.979,1.36,0.0,9.37,0.0,,194.28,193.73,,,Visualizer
moment,4.162,1.56,0.0,9.31,0.0,,194.16,193.81,,,Visualizer
moment,4.383,1.83,0.0,9.16,0.0,,194.1,193.88,,,Visualizer
moment,4.609,2.12,0.0,8.9,0.0,,193.74,193.99,,,Visualizer
moment,4.789,2.4,0.0,8.45,0.0,,193.62,194.01,,,Visualizer
moment,5.014,2.61,0.0,7.86,0.0,,193.26,194.09,,,Visualizer
moment,5.193,2.82,0.0,7.17,0.0,,193.21,194.17,,,Visualizer
moment,5.422,3.04,0.0,6.35,0.0,,192.9,193.97,,,Visualizer
moment,5.644,3.17,0.0,5.55,0.0,,192.78,194.03,,,Visualizer
moment,5.824,3.27,0.0,4.75,0.0,,192.66,193.94,,,Visualizer
moment,6.049,3.29,0.0,3.99,0.0,,192.49,194.02,,,Visualizer
moment,6.274,3.27,0.0,3.34,0.0,,192.31,194.04,,,Visualizer
moment,6.453,3.27,0.0,2.77,0.0,,192.31,193.95,,,Visualizer
moment,6.68,3.24,0.0,2.3,0.0,,192.31,193.86,,,Visualizer
moment,6.904,3.21,0.0,1.93,0.0,,192.01,193.84,,,Visualizer
moment,7.083,3.18,0.0,1.62,0.0,,192.19,193.93,,,Visualizer
moment,7.311,3.18,0.0,1.3,0.0,,192.13,193.92,,,Visualizer
moment,7.489,3.1,0.0,1.13,0.0,,192.13,193.92,,,Visualizer
moment,7.713,3.13,0.0,0.91,0.0,,191.83,193.81,,,Visualizer
moment,7.94,3.07,0.0,0.79,0.0,,192.07,193.69,,,Visualizer
moment,8.121,3.08,0.0,0.68,0.0,,191.95,193.81,,,Visualizer
moment,8.344,3.08,0.0,0.53,0.0,,191.89,193.7,,,Visualizer
moment,8.57,2.99,0.0,0.54,0.0,,191.95,193.71,,,Visualizer
moment,8.748,3.09,0.0,0.44,0.0,,191.77,193.72,,,Visualizer
moment,8.973,3.02,0.0,0.36,0.0,,192.07,193.59,,,Visualizer
moment,9.153,3.01,0.0,0.4,0.0,,191.95,193.53,,,Visualizer
moment,9.379,3.07,0.0,0.32,0.0,,191.83,193.56,,,Visualizer
moment,9.604,2.97,0.0,0.35,0.0,,191.95,193.44,,,Visualizer
moment,9.873,3.06,0.0,0.32,0.0,,191.77,193.58,,,Visualizer
moment,10.009,3.05,0.0,0.25,0.0,,191.77,193.53,,,Visualizer
moment,10.234,2.96,0.0,0.29,0.0,,191.89,193.53,,,Visualizer
moment,10.414,3.04,0.0,0.28,0.0,,191.77,193.49,,,Visualizer
moment,10.639,3.03,0.1,0.22,0.1,,191.71,193.32,,,Visualizer
moment,10.817,2.95,0.1,0.3,0.1,,191.77,193.4,,,Visualizer
moment,11.043,3.06,0.1,0.26,0.1,,192.01,193.45,,,Visualizer
moment,11.271,3.0,0.1,0.2,0.0,,191.77,193.31,,,Visualizer
moment,11.448,2.99,0.2,0.29,0.1,,191.77,193.27,,,Visualizer
moment,11.72,3.07,0.1,0.23,0.0,,191.71,193.27,,,Visualizer
moment,11.898,2.99,0.1,0.18,0.0,,191.77,193.31,,,Visualizer
moment,12.078,2.99,0.1,0.27,0.0,,191.53,193.17,,,Visualizer
moment,12.304,3.06,0.1,0.22,0.0,,191.65,193.14,,,Visualizer
moment,12.529,2.96,0.1,0.25,0.0,,191.6,193.11,,,Visualizer
moment,12.709,3.02,0.2,0.27,0.1,,191.53,193.13,,,Visualizer
moment,12.933,3.04,0.2,0.21,0.1,,191.6,193.07,,,Visualizer
moment,13.112,2.96,0.4,0.29,0.29,,191.48,193.01,,,Visualizer
moment,13.344,3.05,0.4,0.25,0.29,,191.12,193.01,,,Visualizer
moment,13.564,2.99,0.4,0.26,0.19,,191.18,193.03,,,Visualizer
moment,13.744,3.02,0.4,0.28,0.19,,191.3,192.93,,,Visualizer
moment,13.968,3.05,0.6,0.22,0.39,,191.06,192.92,,,Visualizer
moment,14.194,2.94,0.8,0.28,0.39,,191.06,192.88,,,Visualizer
moment,14.375,3.03,0.9,0.26,0.49,,190.94,192.97,,,Visualizer
moment,14.6,3.01,0.8,0.26,0.39,,190.89,192.95,,,Visualizer
moment,14.779,3.01,0.8,0.29,0.19,,191.06,192.9,,,Visualizer
moment,15.005,3.02,0.8,0.23,0.19,,190.94,192.83,,,Visualizer
moment,15.272,2.97,0.9,0.31,0.1,,190.89,192.8,,,Visualizer
moment,15.408,3.05,1.1,0.26,0.19,,190.65,192.77,,,Visualizer
moment,15.633,2.97,1.2,0.31,0.39,,190.77,192.72,,,Visualizer
moment,15.86,3.03,1.3,0.28,0.49,,190.7,192.76,,,Visualizer
moment,16.038,3.0,1.2,0.31,0.19,,190.65,192.78,,,Visualizer
moment,16.264,3.03,1.4,0.44,0.49,,190.53,192.7,,,Visualizer
moment,16.488,3.31,1.4,0.78,0.29,,190.58,192.59,,,Visualizer
moment,16.669,3.84,1.5,1.23,0.29,,190.11,192.66,,,Visualizer
moment,16.894,4.6,1.6,1.57,0.29,,189.58,192.7,,,Visualizer
moment,17.074,5.34,1.6,1.76,0.39,,189.28,192.57,,,Visualizer
moment,17.3,6.07,1.8,1.86,0.39,,189.05,192.57,,,Visualizer
moment,17.571,6.69,1.8,1.85,0.39,,188.81,192.66,,,Visualizer
moment,17.704,7.1,2.1,1.82,0.58,,188.64,192.56,,,Visualizer
