information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-08-03T12:33:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99a115db-934a-4cac-a1ab-1fec75e98125,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.271,0.13,0.0,1.79,0.0,,89.09,85.31,,,Visualizer
moment,0.448,0.15,0.0,3.11,0.0,,88.66,85.63,,,Visualizer
moment,0.675,0.14,0.0,4.46,0.0,,85.03,85.68,,,Visualizer
moment,0.85,0.16,0.0,5.46,0.0,,82.44,85.62,,,Visualizer
moment,1.079,0.15,0.0,6.32,0.0,,81.83,85.68,,,Visualizer
moment,1.303,0.17,0.0,6.94,0.0,,81.7,85.67,,,Visualizer
moment,1.481,0.22,0.0,7.38,0.0,,81.35,85.69,,,Visualizer
moment,1.711,0.35,0.0,7.74,0.0,,81.09,85.82,,,Visualizer
moment,1.933,0.56,0.0,7.99,0.0,,81.41,85.93,,,Visualizer
moment,2.116,0.67,0.0,8.11,0.0,,82.41,86.06,,,Visualizer
moment,2.385,0.71,0.0,8.24,0.0,,83.41,86.16,,,Visualizer
moment,2.515,0.71,0.0,8.35,0.0,,83.93,86.22,,,Visualizer
moment,2.741,0.72,0.0,8.38,0.0,,84.44,86.22,,,Visualizer
moment,2.971,0.74,0.0,8.42,0.0,,84.67,86.31,,,Visualizer
moment,3.149,0.77,0.0,8.49,0.0,,84.8,86.34,,,Visualizer
moment,3.373,0.83,0.0,8.46,0.0,,84.93,86.47,,,Visualizer
moment,3.645,0.89,0.0,8.47,0.0,,85.09,86.52,,,Visualizer
moment,3.777,0.98,0.0,8.49,0.0,,85.06,86.51,,,Visualizer
moment,4.004,1.11,0.0,8.41,0.0,,85.09,86.61,,,Visualizer
moment,4.232,1.26,0.0,8.35,0.0,,85.09,86.66,,,Visualizer
