information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-17T14:05:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d56229a9-2fc7-47a9-95d7-2bf55a014195,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.0,0.0,3.08,0.0,,90.16,81.04,,,Visualizer
moment,0.224,0.05,0.0,4.2,0.0,,86.84,81.3,,,Visualizer
moment,0.412,0.34,0.0,4.63,0.0,,85.05,81.23,,,Visualizer
moment,0.636,0.7,0.0,4.92,0.0,,84.92,81.24,,,Visualizer
moment,0.862,0.92,0.0,5.34,0.0,,85.31,81.55,,,Visualizer
moment,1.049,1.07,0.0,6.04,0.0,,85.89,81.56,,,Visualizer
moment,1.274,1.23,0.0,6.72,0.0,,86.48,81.5,,,Visualizer
moment,1.462,1.34,0.0,7.33,0.0,,87.2,81.81,,,Visualizer
moment,1.687,1.39,0.0,7.69,0.0,,87.85,82.44,,,Visualizer
moment,1.911,1.39,0.0,8.0,0.0,,88.25,83.22,,,Visualizer
moment,2.099,1.33,0.0,8.33,0.0,,88.61,84.05,,,Visualizer
moment,2.287,1.3,0.0,8.49,0.0,,89.07,84.85,,,Visualizer
moment,2.512,1.27,0.0,8.62,0.0,,89.13,85.57,,,Visualizer
moment,2.774,1.23,0.0,8.82,0.0,,89.04,86.17,,,Visualizer
moment,2.924,1.29,0.0,8.96,0.0,,89.07,86.66,,,Visualizer
moment,3.149,1.39,0.0,9.0,0.0,,88.8,87.0,,,Visualizer
moment,3.34,1.45,0.0,9.05,0.0,,88.61,87.3,,,Visualizer
moment,3.562,1.52,0.0,9.04,0.0,,88.31,87.63,,,Visualizer
moment,3.749,1.67,0.0,8.98,0.0,,88.08,87.8,,,Visualizer
moment,3.974,1.86,0.0,9.0,0.0,,87.79,88.04,,,Visualizer
moment,4.161,2.09,0.0,8.88,0.0,,87.55,88.23,,,Visualizer
moment,4.387,2.34,0.0,8.75,0.0,,87.13,88.31,,,Visualizer
moment,4.612,2.64,0.0,8.64,0.0,,86.97,88.37,,,Visualizer
moment,4.799,3.02,0.0,8.39,0.0,,86.74,88.38,,,Visualizer
moment,5.024,3.34,0.0,7.85,0.0,,86.41,88.4,,,Visualizer
moment,5.249,3.53,0.0,7.1,0.0,,86.22,88.3,,,Visualizer
moment,5.437,3.63,0.0,6.28,0.0,,86.12,88.27,,,Visualizer
moment,5.624,3.69,0.0,5.4,0.0,,86.05,88.26,,,Visualizer
