information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2022-05-28T17:06:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a26c4fc4-7304-4580-a018-3994be9c6f16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.02,0.0,2.44,0.0,,91.78,91.97,,,Visualizer
moment,0.222,0.03,0.0,3.68,0.0,,91.75,92.25,,,Visualizer
moment,0.404,0.04,0.0,4.76,0.0,,89.59,92.27,,,Visualizer
moment,0.628,0.05,0.0,5.7,0.0,,88.06,92.21,,,Visualizer
moment,0.854,0.03,0.0,6.49,0.0,,87.0,92.19,,,Visualizer
moment,1.078,0.05,0.0,7.05,0.0,,86.0,92.23,,,Visualizer
moment,1.258,0.03,0.0,7.55,0.0,,84.85,92.15,,,Visualizer
moment,1.527,0.05,0.0,7.89,0.0,,83.76,91.99,,,Visualizer
moment,1.712,0.05,0.0,8.23,0.0,,82.93,91.86,,,Visualizer
moment,1.891,0.06,0.0,8.54,0.0,,82.55,91.6,,,Visualizer
moment,2.067,0.06,0.0,8.79,0.0,,82.26,91.44,,,Visualizer
moment,2.294,0.11,0.0,9.07,0.0,,82.29,91.26,,,Visualizer
moment,2.518,0.22,0.0,9.26,0.0,,82.67,91.01,,,Visualizer
moment,2.696,0.37,0.0,9.31,0.0,,83.41,90.82,,,Visualizer
moment,2.923,0.43,0.0,9.37,0.0,,84.56,90.64,,,Visualizer
moment,3.147,0.39,0.0,9.4,0.0,,85.71,90.53,,,Visualizer
moment,3.327,0.37,0.0,9.47,0.0,,87.0,90.29,,,Visualizer
moment,3.554,0.37,0.0,9.45,0.0,,88.13,90.17,,,Visualizer
moment,3.777,0.36,0.0,9.5,0.0,,88.88,90.09,,,Visualizer
moment,3.958,0.38,0.0,9.49,0.0,,89.62,89.95,,,Visualizer
moment,4.228,0.44,0.0,9.46,0.0,,90.01,89.94,,,Visualizer
moment,4.362,0.5,0.1,9.44,0.1,,90.27,89.81,,,Visualizer
moment,4.588,0.57,0.0,9.46,0.0,,90.47,89.85,,,Visualizer
moment,4.815,0.68,0.0,9.41,0.0,,90.67,89.89,,,Visualizer
moment,5.038,0.79,0.0,9.38,0.0,,90.73,89.92,,,Visualizer
moment,5.218,0.93,0.0,9.3,0.0,,90.63,90.05,,,Visualizer
moment,5.397,1.04,0.0,9.19,-0.1,,90.83,90.02,,,Visualizer
moment,5.624,1.11,0.0,8.74,0.0,,90.73,90.09,,,Visualizer
moment,5.847,1.13,0.0,8.28,0.0,,90.27,90.24,,,Visualizer
moment,6.118,1.18,0.0,7.77,0.0,,89.79,90.2,,,Visualizer
moment,6.253,1.22,0.0,7.28,0.0,,89.17,90.31,,,Visualizer
moment,6.478,1.29,0.0,6.79,0.0,,88.58,90.42,,,Visualizer
moment,6.703,1.36,0.0,6.5,0.0,,87.84,90.43,,,Visualizer
moment,6.928,1.51,0.0,6.13,0.0,,87.13,90.44,,,Visualizer
moment,7.062,1.64,0.0,5.9,0.0,,86.64,90.54,,,Visualizer
moment,7.288,1.79,0.2,5.67,0.2,,86.26,90.56,,,Visualizer
moment,7.517,1.93,0.4,5.55,0.39,,86.0,90.51,,,Visualizer
moment,7.693,2.16,0.8,5.39,0.78,,85.87,90.59,,,Visualizer
moment,7.918,2.35,1.0,5.25,0.98,,85.94,90.55,,,Visualizer
moment,8.143,2.59,1.4,5.15,1.37,,85.94,90.54,,,Visualizer
moment,8.37,2.87,1.5,5.09,1.27,,86.03,90.51,,,Visualizer
moment,8.547,3.22,2.1,5.06,1.66,,86.29,90.53,,,Visualizer
moment,8.727,3.59,2.5,4.89,1.66,,86.55,90.55,,,Visualizer
moment,8.953,3.9,2.5,4.74,1.46,,86.74,90.44,,,Visualizer
moment,9.177,4.24,3.3,4.55,1.85,,87.16,90.34,,,Visualizer
moment,9.357,4.53,3.4,4.34,1.85,,87.39,90.29,,,Visualizer
moment,9.63,4.93,4.5,4.15,2.34,,87.64,90.22,,,Visualizer
moment,9.808,5.22,5.0,3.96,2.44,,87.84,90.19,,,Visualizer
moment,10.078,5.51,5.6,3.7,2.44,,88.16,90.07,,,Visualizer
moment,10.217,5.72,5.8,3.46,2.44,,88.29,90.09,,,Visualizer
moment,10.392,5.91,6.4,3.27,2.44,,88.36,90.11,,,Visualizer
moment,10.617,6.0,6.6,3.05,2.44,,88.48,90.05,,,Visualizer
moment,10.843,5.98,7.2,2.9,2.15,,88.65,89.99,,,Visualizer
moment,11.07,6.06,7.6,2.77,2.44,,88.71,89.99,,,Visualizer
moment,11.25,5.99,8.0,2.65,2.34,,88.74,89.95,,,Visualizer
moment,11.475,5.94,9.0,2.61,2.54,,88.74,89.95,,,Visualizer
moment,11.698,6.0,9.6,2.57,2.44,,88.61,89.9,,,Visualizer
moment,11.877,5.99,9.9,2.59,2.63,,88.55,89.92,,,Visualizer
moment,12.105,6.02,10.1,2.56,2.44,,88.36,89.91,,,Visualizer
moment,12.328,5.99,11.0,2.57,2.63,,87.96,89.96,,,Visualizer
moment,12.508,6.02,11.0,2.56,2.63,,87.19,89.94,,,Visualizer
moment,12.778,6.04,12.3,2.56,2.63,,86.55,89.93,,,Visualizer
moment,12.913,5.98,12.7,2.59,2.73,,85.91,89.95,,,Visualizer
moment,13.137,6.0,13.3,2.6,2.83,,85.17,89.9,,,Visualizer
moment,13.364,6.01,14.2,2.64,2.83,,84.43,89.89,,,Visualizer
moment,13.543,5.97,14.5,2.64,2.83,,84.02,89.85,,,Visualizer
moment,13.815,5.97,14.8,2.66,2.93,,83.5,89.84,,,Visualizer
moment,13.963,5.98,15.8,2.71,3.02,,83.31,89.86,,,Visualizer
moment,14.175,5.98,16.5,2.73,3.12,,83.02,89.79,,,Visualizer
moment,14.398,5.94,17.5,2.77,3.22,,83.12,89.73,,,Visualizer
moment,14.577,5.96,17.9,2.86,3.32,,83.09,89.75,,,Visualizer
moment,14.809,5.97,18.6,2.88,3.41,,83.28,89.68,,,Visualizer
moment,15.073,5.93,19.3,2.94,3.41,,83.47,89.6,,,Visualizer
moment,15.21,5.95,20.0,2.97,3.41,,83.82,89.56,,,Visualizer
moment,15.478,5.95,21.1,3.06,3.51,,84.21,89.46,,,Visualizer
moment,15.613,5.95,21.5,3.06,3.51,,84.43,89.36,,,Visualizer
moment,15.837,5.92,22.2,3.07,3.51,,84.81,89.3,,,Visualizer
moment,16.063,5.92,23.4,3.14,3.61,,85.13,89.18,,,Visualizer
moment,16.243,5.94,23.8,3.18,3.71,,85.45,89.12,,,Visualizer
moment,16.467,5.91,23.8,3.22,3.71,,85.55,89.1,,,Visualizer
moment,16.694,5.9,25.3,3.24,3.71,,85.71,89.0,,,Visualizer
moment,16.873,5.89,26.0,3.26,3.71,,85.74,88.92,,,Visualizer
moment,17.104,5.83,27.2,3.33,3.71,,85.71,88.88,,,Visualizer
moment,17.278,5.82,27.6,3.37,3.71,,85.68,88.83,,,Visualizer
moment,17.505,5.82,28.4,3.35,3.71,,85.49,88.73,,,Visualizer
moment,17.728,5.8,29.6,3.35,3.8,,85.33,88.7,,,Visualizer
moment,17.907,5.7,29.9,3.43,3.8,,85.17,88.64,,,Visualizer
moment,18.178,5.73,31.1,3.46,3.8,,85.13,88.64,,,Visualizer
moment,18.357,5.73,31.5,3.46,3.8,,84.85,88.54,,,Visualizer
moment,18.537,5.64,32.3,3.46,3.8,,84.75,88.56,,,Visualizer
moment,18.762,5.73,33.4,3.48,3.71,,84.69,88.53,,,Visualizer
moment,18.943,5.73,33.4,3.43,3.71,,84.53,88.48,,,Visualizer
moment,19.169,5.57,34.5,3.5,3.61,,84.59,88.45,,,Visualizer
moment,19.395,5.56,35.8,3.45,3.8,,84.72,88.41,,,Visualizer
moment,19.574,5.57,36.1,3.43,3.71,,84.75,88.4,,,Visualizer
moment,19.804,5.58,37.3,3.37,3.8,,84.91,88.35,,,Visualizer
moment,20.023,5.52,37.6,3.3,3.71,,85.1,88.28,,,Visualizer
moment,20.202,5.46,38.4,3.28,3.8,,85.2,88.2,,,Visualizer
moment,20.427,5.43,39.5,3.29,3.61,,85.23,88.17,,,Visualizer
moment,20.615,5.42,39.9,3.29,3.71,,85.42,88.13,,,Visualizer
moment,20.881,5.38,41.0,3.23,3.61,,85.62,88.05,,,Visualizer
moment,21.058,5.32,41.4,3.17,3.71,,85.68,88.08,,,Visualizer
moment,21.237,5.25,42.2,3.16,3.71,,85.81,88.02,,,Visualizer
moment,21.508,5.19,43.2,3.17,3.61,,86.0,88.0,,,Visualizer
moment,21.687,5.22,43.6,3.17,3.61,,86.0,87.95,,,Visualizer
moment,21.868,5.17,44.3,3.16,3.51,,85.84,87.9,,,Visualizer
moment,22.093,5.14,45.3,3.13,3.41,,85.91,87.89,,,Visualizer
moment,22.275,5.1,45.7,3.14,3.41,,85.91,87.9,,,Visualizer
