information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Londonium,text
meta,,,,,,,,,Date,2021-02-02T19:46:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0f5bd12-4edc-4674-9b77-77c59a53db0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,1.05,0.0,4.07,0.0,,90.38,87.33,,,Visualizer
moment,0.225,1.08,0.0,4.36,0.0,,89.92,87.46,,,Visualizer
moment,0.45,1.01,0.0,5.22,0.0,,86.91,87.66,,,Visualizer
moment,0.675,1.24,0.0,5.9,0.0,,86.88,87.63,,,Visualizer
moment,0.855,1.32,0.0,6.39,0.0,,87.3,87.66,,,Visualizer
moment,1.08,1.28,0.0,6.77,0.0,,87.95,87.7,,,Visualizer
moment,1.26,1.27,0.0,7.08,0.0,,88.51,87.97,,,Visualizer
moment,1.485,1.3,0.0,7.29,0.0,,89.0,88.25,,,Visualizer
moment,1.71,1.32,0.0,7.47,0.0,,89.39,88.56,,,Visualizer
moment,1.89,1.26,0.0,7.59,0.0,,89.66,88.84,,,Visualizer
moment,2.115,1.22,0.0,7.69,0.0,,89.75,89.13,,,Visualizer
moment,2.295,1.21,0.0,7.77,0.0,,89.82,89.43,,,Visualizer
moment,2.521,1.28,0.0,7.83,0.0,,90.05,89.68,,,Visualizer
moment,2.745,1.45,0.0,7.89,0.0,,89.92,89.88,,,Visualizer
moment,2.925,1.61,0.0,7.91,0.0,,89.86,90.04,,,Visualizer
moment,3.15,1.71,0.0,7.89,0.0,,89.66,90.14,,,Visualizer
moment,3.375,1.91,0.0,7.85,0.0,,89.59,90.32,,,Visualizer
moment,3.6,2.12,0.0,7.8,0.0,,89.39,90.32,,,Visualizer
moment,3.78,2.32,0.0,7.78,0.0,,89.52,90.38,,,Visualizer
moment,4.005,2.59,0.0,7.68,0.0,,89.33,90.36,,,Visualizer
moment,4.185,2.94,0.0,7.47,0.0,,89.16,90.36,,,Visualizer
moment,4.41,3.19,0.0,7.06,0.0,,89.1,90.37,,,Visualizer
moment,4.59,3.34,0.0,6.62,0.0,,89.07,90.34,,,Visualizer
moment,4.815,3.58,0.0,5.86,0.0,,89.0,90.33,,,Visualizer
moment,5.04,3.69,0.0,5.12,0.0,,88.87,90.32,,,Visualizer
moment,5.265,3.74,0.0,4.28,0.0,,88.8,90.32,,,Visualizer
moment,5.445,3.61,0.0,3.53,0.0,,88.74,90.28,,,Visualizer
moment,5.67,3.55,0.0,2.93,0.0,,88.67,90.3,,,Visualizer
moment,5.85,3.51,0.0,2.36,0.0,,88.57,90.26,,,Visualizer
moment,6.075,3.4,0.0,1.96,0.0,,88.51,90.33,,,Visualizer
moment,6.255,3.36,0.0,1.54,0.0,,88.57,90.3,,,Visualizer
moment,6.48,3.2,0.0,1.38,0.0,,88.48,90.22,,,Visualizer
moment,6.705,3.34,0.0,1.14,0.0,,88.44,90.17,,,Visualizer
moment,6.885,3.34,0.0,0.89,0.0,,88.48,90.21,,,Visualizer
moment,7.11,3.18,0.0,0.69,0.0,,88.38,90.22,,,Visualizer
moment,7.335,3.09,0.0,0.54,0.0,,88.38,90.16,,,Visualizer
moment,7.515,2.95,0.0,0.53,0.0,,88.38,90.1,,,Visualizer
moment,7.74,3.02,0.0,0.44,0.0,,88.41,90.14,,,Visualizer
moment,7.92,3.0,0.0,0.47,0.0,,88.34,90.01,,,Visualizer
moment,8.145,3.06,0.0,0.38,0.0,,88.18,90.09,,,Visualizer
moment,8.415,3.0,0.02,0.36,0.1,,88.31,90.1,,,Visualizer
moment,8.55,3.02,0.02,0.35,0.04,,88.18,90.03,,,Visualizer
moment,8.775,3.03,0.02,0.28,0.04,,88.18,90.02,,,Visualizer
moment,9.044,2.96,0.02,0.34,0.04,,88.15,89.98,,,Visualizer
