information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-25T13:26:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6504292e-a75e-4888-9cfc-dbc9db533df2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,1.07,0.0,4.21,0.0,,88.64,86.75,,,Visualizer
moment,0.225,1.24,0.0,5.11,0.0,,87.89,86.96,,,Visualizer
moment,0.45,1.42,0.0,5.84,0.0,,88.61,86.92,,,Visualizer
moment,0.627,1.35,0.0,6.31,0.0,,89.57,86.92,,,Visualizer
moment,0.854,1.31,0.0,6.68,0.0,,90.16,86.93,,,Visualizer
moment,1.084,1.24,0.0,6.95,0.0,,90.43,86.88,,,Visualizer
moment,1.258,1.19,0.0,7.16,0.0,,90.43,86.97,,,Visualizer
moment,1.487,1.14,0.0,7.41,0.0,,90.23,87.25,,,Visualizer
moment,1.664,1.17,0.0,7.55,0.0,,90.03,87.48,,,Visualizer
moment,1.89,1.24,0.0,7.67,0.0,,89.7,87.7,,,Visualizer
moment,2.16,1.29,0.0,7.78,0.0,,89.46,87.94,,,Visualizer
moment,2.293,1.36,0.0,7.86,0.0,,89.14,88.11,,,Visualizer
moment,2.517,1.6,0.0,7.91,0.0,,88.87,88.22,,,Visualizer
moment,2.743,1.77,0.0,7.9,0.0,,88.77,88.44,,,Visualizer
moment,2.967,2.04,0.0,7.84,0.0,,88.61,88.51,,,Visualizer
moment,3.147,2.31,0.0,7.81,0.0,,88.31,88.55,,,Visualizer
moment,3.327,2.67,0.0,7.7,0.0,,88.21,88.51,,,Visualizer
moment,3.552,3.12,0.0,7.35,0.0,,88.05,88.61,,,Visualizer
moment,3.777,3.53,0.0,6.64,0.0,,87.95,88.56,,,Visualizer
moment,3.957,3.74,0.0,5.8,0.0,,87.62,88.53,,,Visualizer
moment,4.183,3.81,0.0,4.87,0.0,,87.53,88.57,,,Visualizer
moment,4.408,3.76,0.0,4.06,0.0,,87.39,88.58,,,Visualizer
moment,4.588,3.74,0.0,3.3,0.0,,87.26,88.49,,,Visualizer
moment,4.813,3.55,0.0,2.6,0.0,,87.2,88.51,,,Visualizer
moment,4.992,3.46,0.0,2.15,0.0,,87.2,88.62,,,Visualizer
moment,5.218,3.38,0.0,1.68,0.0,,87.1,88.56,,,Visualizer
moment,5.444,3.19,0.0,1.44,0.0,,87.1,88.57,,,Visualizer
moment,5.622,3.18,0.0,1.24,0.0,,87.04,88.45,,,Visualizer
moment,5.847,3.26,0.0,1.11,0.0,,87.1,88.42,,,Visualizer
moment,6.117,3.33,0.0,0.88,0.0,,86.97,88.47,,,Visualizer
moment,6.252,3.17,0.0,0.68,0.0,,87.1,88.47,,,Visualizer
moment,6.477,3.06,0.0,0.53,0.0,,87.0,88.43,,,Visualizer
moment,6.751,2.97,0.0,0.52,0.0,,86.97,88.39,,,Visualizer
moment,6.883,3.03,0.0,0.45,0.0,,86.94,88.41,,,Visualizer
moment,7.108,2.99,0.0,0.45,0.0,,87.07,88.47,,,Visualizer
moment,7.287,3.06,0.0,0.4,0.0,,87.04,88.41,,,Visualizer
moment,7.512,3.05,0.0,0.31,0.0,,87.04,88.39,,,Visualizer
moment,7.737,2.94,0.0,0.37,0.0,,87.13,88.36,,,Visualizer
moment,7.917,3.03,0.0,0.31,0.0,,87.07,88.41,,,Visualizer
moment,8.187,3.01,0.0,0.33,0.0,,87.0,88.41,,,Visualizer
moment,8.368,3.1,0.0,0.32,0.0,,87.1,88.37,,,Visualizer
moment,8.549,3.09,0.0,0.25,0.0,,86.97,88.36,,,Visualizer
moment,8.772,2.97,0.0,0.2,0.0,,87.1,88.26,,,Visualizer
moment,8.997,2.95,0.0,0.27,0.0,,87.13,88.31,,,Visualizer
moment,9.177,3.03,0.0,0.24,0.0,,87.13,88.27,,,Visualizer
moment,9.403,2.98,0.0,0.26,0.0,,87.07,88.28,,,Visualizer
moment,9.583,3.03,0.0,0.28,0.0,,86.94,88.27,,,Visualizer
moment,9.852,3.06,0.0,0.22,0.0,,86.97,88.2,,,Visualizer
moment,10.033,2.97,0.0,0.17,0.0,,87.0,88.3,,,Visualizer
moment,10.212,3.0,0.0,0.26,0.0,,86.9,88.25,,,Visualizer
moment,10.438,3.08,0.0,0.22,0.0,,86.87,88.17,,,Visualizer
moment,10.617,2.99,0.0,0.17,0.0,,86.94,88.18,,,Visualizer
moment,10.844,2.96,0.0,0.26,0.0,,87.0,88.13,,,Visualizer
moment,11.113,3.08,0.0,0.23,0.0,,86.84,88.12,,,Visualizer
moment,11.247,3.01,0.0,0.18,0.0,,86.94,88.12,,,Visualizer
moment,11.472,2.98,0.0,0.14,0.0,,86.84,88.12,,,Visualizer
moment,11.697,2.99,0.0,0.23,0.0,,86.87,88.16,,,Visualizer
moment,11.878,3.08,0.0,0.2,0.0,,86.77,88.14,,,Visualizer
moment,12.103,3.03,0.0,0.16,0.0,,86.87,88.09,,,Visualizer
moment,12.33,2.98,0.0,0.12,0.0,,86.9,88.14,,,Visualizer
moment,12.51,3.01,0.0,0.36,0.0,,86.77,88.05,,,Visualizer
moment,12.732,3.34,0.0,0.77,0.0,,86.68,88.02,,,Visualizer
moment,12.957,3.98,0.0,1.16,0.0,,86.32,88.05,,,Visualizer
moment,13.138,4.78,0.0,1.4,0.0,,86.02,87.99,,,Visualizer
moment,13.407,5.56,0.0,1.51,0.0,,85.77,88.03,,,Visualizer
moment,13.543,6.26,0.0,1.54,0.0,,85.54,88.02,,,Visualizer
moment,13.769,6.88,0.0,1.48,0.0,,85.31,88.1,,,Visualizer
moment,13.947,7.34,0.0,1.37,0.0,,85.34,88.05,,,Visualizer
moment,14.172,7.76,0.0,1.26,0.0,,85.25,88.0,,,Visualizer
moment,14.397,8.22,0.0,1.1,0.0,,85.18,88.03,,,Visualizer
moment,14.577,8.3,0.0,0.95,0.0,,85.15,88.03,,,Visualizer
moment,14.803,8.35,0.0,0.9,0.0,,85.34,88.01,,,Visualizer
moment,15.029,8.7,0.0,0.77,0.0,,85.34,88.05,,,Visualizer
