information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-17T10:04:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Kiruga AB,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fd85726-f704-4dc0-ad9d-0d1ad40801bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.244,0.6,0.0,3.71,0.0,,81.72,70.64,,,Visualizer
moment,0.488,0.78,0.0,4.13,0.0,,80.64,70.79,,,Visualizer
moment,0.779,1.15,0.0,4.74,0.0,,80.41,71.05,,,Visualizer
moment,1.023,1.35,0.0,5.17,0.0,,82.2,72.05,,,Visualizer
moment,1.316,1.26,0.0,5.43,0.0,,83.93,73.92,,,Visualizer
moment,1.511,1.22,0.0,5.63,0.0,,84.87,75.83,,,Visualizer
moment,1.753,1.14,0.0,5.82,0.0,,85.29,77.75,,,Visualizer
moment,1.998,1.07,0.0,5.9,0.0,,85.06,79.48,,,Visualizer
moment,2.243,1.03,0.0,6.0,0.0,,84.64,80.91,,,Visualizer
moment,2.487,0.97,0.0,6.06,0.0,,84.25,81.78,,,Visualizer
moment,2.779,0.93,0.0,6.11,0.0,,83.68,82.38,,,Visualizer
moment,3.022,1.01,0.0,6.23,0.0,,83.23,82.77,,,Visualizer
moment,3.265,1.09,0.0,6.25,0.0,,82.91,82.83,,,Visualizer
moment,3.509,1.21,0.0,6.32,0.0,,82.59,82.84,,,Visualizer
moment,3.754,1.4,0.0,6.33,0.0,,82.39,82.87,,,Visualizer
moment,3.997,1.58,0.0,6.31,0.0,,82.14,82.92,,,Visualizer
moment,4.241,1.8,0.0,6.27,0.0,,82.23,82.85,,,Visualizer
