information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-12T10:12:23Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1009cc6-c822-4644-8770-00263d12dc06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,1.37,0.0,4.08,0.0,,86.74,85.58,,,Visualizer
moment,0.224,1.54,0.0,5.03,0.0,,85.28,85.76,,,Visualizer
moment,0.494,1.84,0.0,5.76,0.0,,85.61,85.68,,,Visualizer
moment,0.719,1.75,0.0,6.28,0.0,,85.48,85.65,,,Visualizer
moment,0.991,1.58,0.0,6.71,0.0,,85.12,85.59,,,Visualizer
moment,1.214,1.47,0.0,7.0,0.0,,84.64,85.5,,,Visualizer
moment,1.528,1.4,0.0,7.2,0.0,,84.41,85.36,,,Visualizer
moment,1.71,1.4,0.0,7.37,0.0,,84.21,85.34,,,Visualizer
moment,1.978,1.47,0.0,7.53,0.0,,84.15,85.35,,,Visualizer
moment,2.248,1.52,0.0,7.63,0.0,,84.34,85.31,,,Visualizer
moment,2.473,1.57,0.0,7.74,0.0,,84.48,85.28,,,Visualizer
moment,2.743,1.71,0.0,7.87,0.0,,84.64,85.23,,,Visualizer
moment,2.968,1.84,0.0,7.84,0.0,,84.8,85.29,,,Visualizer
moment,3.238,2.09,0.0,7.87,0.0,,84.73,85.26,,,Visualizer
moment,3.463,2.41,0.0,7.91,0.0,,84.89,85.35,,,Visualizer
moment,3.733,2.73,0.0,7.94,0.0,,84.99,85.37,,,Visualizer
moment,3.959,3.19,0.0,8.0,0.0,,85.05,85.36,,,Visualizer
moment,4.229,4.01,0.0,7.67,0.0,,84.86,85.42,,,Visualizer
moment,4.499,5.26,0.0,7.19,0.0,,84.86,85.44,,,Visualizer
moment,4.723,6.84,0.0,6.37,0.0,,84.48,85.45,,,Visualizer
moment,4.993,7.58,0.0,5.44,0.0,,83.7,85.41,,,Visualizer
moment,5.218,7.71,0.0,4.54,0.0,,82.99,85.44,,,Visualizer
moment,5.492,7.54,0.0,3.62,0.0,,82.29,85.42,,,Visualizer
moment,5.713,6.81,0.0,2.87,0.0,,81.77,85.34,,,Visualizer
moment,5.983,6.13,0.0,2.24,0.0,,81.49,85.41,,,Visualizer
moment,6.209,5.46,0.0,1.81,0.0,,81.26,85.33,,,Visualizer
moment,6.478,5.17,0.0,1.43,0.0,,81.23,85.34,,,Visualizer
moment,6.749,4.78,0.0,1.11,0.0,,81.14,85.25,,,Visualizer
moment,6.973,4.3,0.0,0.9,0.0,,81.1,85.21,,,Visualizer
moment,7.243,4.09,0.0,0.78,0.0,,80.98,85.24,,,Visualizer
moment,7.468,3.94,0.0,0.61,0.0,,81.23,85.19,,,Visualizer
moment,7.738,3.58,0.0,0.48,0.0,,81.14,85.13,,,Visualizer
moment,7.963,3.29,0.0,0.37,0.0,,81.26,85.06,,,Visualizer
moment,8.188,3.04,0.0,0.29,0.0,,81.26,85.07,,,Visualizer
moment,8.458,2.82,0.0,0.22,0.0,,81.42,85.1,,,Visualizer
moment,8.728,2.62,0.0,0.17,0.0,,81.42,85.0,,,Visualizer
moment,8.998,2.45,0.0,0.14,0.0,,81.68,84.96,,,Visualizer
moment,9.223,2.29,0.0,0.11,0.0,,81.68,84.97,,,Visualizer
moment,9.493,2.16,0.0,0.14,0.0,,81.68,84.9,,,Visualizer
moment,9.719,2.2,0.0,0.43,0.0,,81.61,84.92,,,Visualizer
moment,9.944,2.59,0.0,0.77,0.0,,81.26,84.88,,,Visualizer
moment,10.213,3.07,0.0,0.98,0.0,,80.53,84.81,,,Visualizer
moment,10.483,3.55,0.0,1.15,0.0,,79.6,84.83,,,Visualizer
moment,10.708,3.97,0.0,1.34,0.0,,78.77,84.77,,,Visualizer
moment,10.978,4.4,0.0,1.34,0.0,,78.07,84.7,,,Visualizer
moment,11.248,4.66,0.0,1.42,0.0,,77.4,84.8,,,Visualizer
moment,11.473,5.03,0.0,1.43,0.0,,76.83,84.65,,,Visualizer
moment,11.743,5.14,0.0,1.49,0.0,,76.38,84.55,,,Visualizer
moment,11.968,5.36,0.0,1.49,0.0,,76.25,84.57,,,Visualizer
moment,12.193,5.48,0.0,1.5,0.0,,76.09,84.46,,,Visualizer
moment,12.464,5.52,0.0,1.56,0.0,,76.12,84.4,,,Visualizer
moment,12.688,5.63,0.0,1.6,0.0,,76.0,84.25,,,Visualizer
moment,12.959,5.71,0.0,1.62,0.0,,76.25,84.1,,,Visualizer
moment,13.228,5.78,0.0,1.64,0.0,,76.38,84.03,,,Visualizer
moment,13.498,5.78,0.0,1.67,0.0,,76.54,83.8,,,Visualizer
moment,13.723,5.76,0.0,1.69,0.0,,76.64,83.7,,,Visualizer
moment,13.996,5.77,0.0,1.75,0.0,,76.95,83.52,,,Visualizer
moment,14.218,5.76,0.0,1.83,0.0,,76.92,83.42,,,Visualizer
moment,14.443,5.79,0.0,1.89,0.0,,77.02,83.27,,,Visualizer
moment,14.714,5.78,0.0,1.94,0.0,,77.21,83.16,,,Visualizer
moment,14.938,5.84,0.0,1.98,0.0,,77.05,83.02,,,Visualizer
moment,15.208,5.8,0.0,2.08,0.0,,76.92,82.93,,,Visualizer
moment,15.478,5.88,0.0,2.08,0.0,,76.77,82.89,,,Visualizer
moment,15.748,5.84,0.0,2.14,0.0,,76.51,82.77,,,Visualizer
moment,15.973,5.89,0.0,2.23,0.0,,76.35,82.64,,,Visualizer
moment,16.243,5.88,0.0,2.31,0.0,,75.96,82.59,,,Visualizer
moment,16.468,5.9,0.0,2.4,0.0,,75.87,82.46,,,Visualizer
moment,16.738,5.89,0.0,2.42,0.0,,75.52,82.28,,,Visualizer
moment,16.963,5.91,0.0,2.41,0.0,,75.17,82.24,,,Visualizer
moment,17.188,5.87,0.0,2.43,0.0,,74.95,82.11,,,Visualizer
moment,17.503,5.89,0.0,2.48,0.0,,74.98,81.96,,,Visualizer
moment,17.728,5.88,0.0,2.55,0.0,,74.82,81.79,,,Visualizer
moment,17.998,5.89,0.0,2.55,0.0,,74.79,81.62,,,Visualizer
moment,18.223,5.86,0.0,2.55,0.0,,74.56,81.54,,,Visualizer
moment,18.495,5.81,0.0,2.52,0.0,,74.34,81.43,,,Visualizer
moment,18.808,5.82,0.0,2.57,0.0,,74.46,81.22,,,Visualizer
moment,18.988,5.84,0.0,2.63,0.0,,74.37,81.15,,,Visualizer
moment,19.213,5.8,0.0,2.69,0.0,,74.18,81.04,,,Visualizer
moment,19.483,5.79,0.0,2.71,0.0,,73.96,80.89,,,Visualizer
moment,19.708,5.78,0.0,2.74,0.0,,73.96,80.81,,,Visualizer
moment,19.933,5.79,0.0,2.76,0.0,,74.02,80.67,,,Visualizer
moment,20.205,5.75,0.0,2.79,0.0,,73.83,80.52,,,Visualizer
moment,20.473,5.73,0.0,2.82,0.0,,73.92,80.37,,,Visualizer
moment,20.743,5.7,0.0,2.85,0.0,,73.89,80.14,,,Visualizer
moment,20.968,5.69,0.0,2.88,0.0,,73.99,79.98,,,Visualizer
moment,21.238,5.73,0.0,2.91,0.0,,73.92,79.9,,,Visualizer
moment,21.462,5.67,0.0,2.89,0.0,,74.08,79.82,,,Visualizer
moment,21.688,5.63,0.0,2.89,0.0,,73.99,79.66,,,Visualizer
moment,22.003,5.61,0.0,2.93,0.0,,74.11,79.58,,,Visualizer
moment,22.183,5.6,0.0,2.95,0.0,,74.24,79.52,,,Visualizer
moment,22.497,5.59,0.0,2.99,0.0,,74.18,79.38,,,Visualizer
moment,22.723,5.61,0.0,2.98,0.0,,74.31,79.23,,,Visualizer
moment,22.947,5.57,0.0,2.96,0.0,,74.37,79.19,,,Visualizer
moment,23.218,5.53,0.0,2.95,0.0,,74.5,79.12,,,Visualizer
moment,23.487,5.54,0.0,2.92,0.0,,74.59,79.02,,,Visualizer
moment,23.712,5.48,0.0,2.96,0.0,,74.82,78.99,,,Visualizer
moment,23.938,5.46,0.0,3.01,0.0,,74.69,78.91,,,Visualizer
moment,24.253,5.52,0.0,2.94,0.0,,74.69,78.82,,,Visualizer
moment,24.477,5.43,0.0,2.95,0.0,,74.66,78.75,,,Visualizer
moment,24.748,5.4,0.0,2.92,0.0,,74.79,78.68,,,Visualizer
moment,24.928,5.43,0.0,2.94,0.0,,74.79,78.66,,,Visualizer
moment,25.199,5.38,0.0,2.97,0.0,,74.85,78.63,,,Visualizer
moment,25.468,5.39,0.0,2.92,0.0,,74.82,78.58,,,Visualizer
moment,25.737,5.37,0.0,2.95,0.0,,74.91,78.53,,,Visualizer
moment,25.963,5.34,0.0,2.93,0.0,,74.82,78.39,,,Visualizer
moment,26.188,5.32,0.0,2.9,0.0,,74.85,78.4,,,Visualizer
moment,26.457,5.3,0.0,2.89,0.0,,74.82,78.38,,,Visualizer
moment,26.683,5.3,0.0,2.9,0.0,,74.85,78.27,,,Visualizer
moment,26.997,5.27,0.0,2.93,0.0,,74.79,78.21,,,Visualizer
moment,27.177,5.25,0.0,2.93,0.0,,74.75,78.19,,,Visualizer
moment,27.447,5.22,0.0,2.95,0.0,,74.66,78.1,,,Visualizer
moment,27.717,5.23,0.0,2.95,0.0,,74.85,78.03,,,Visualizer
moment,27.942,5.2,0.0,2.96,0.0,,74.85,78.05,,,Visualizer
moment,28.213,5.18,0.0,2.95,0.0,,74.85,78.0,,,Visualizer
