information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 91.0°C,text
meta,,,,,,,,,Date,2021-05-21T15:32:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e93d3c42-e12f-47f0-aea2-37050f335273,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.266,0.27,0.0,3.99,0.0,,91.26,88.28,,,Visualizer
moment,0.446,0.36,0.0,4.61,0.0,,90.86,88.38,,,Visualizer
moment,0.671,0.36,0.0,5.64,0.0,,87.88,88.59,,,Visualizer
moment,0.851,0.37,0.0,6.53,0.0,,87.75,88.59,,,Visualizer
moment,1.076,0.38,0.0,7.38,0.0,,87.88,88.62,,,Visualizer
moment,1.391,0.49,0.0,7.94,0.0,,87.69,88.77,,,Visualizer
moment,1.481,0.65,0.0,8.41,0.0,,87.79,88.85,,,Visualizer
moment,1.706,0.68,0.0,8.74,0.0,,88.77,88.92,,,Visualizer
moment,1.931,0.76,0.0,8.94,0.0,,89.7,89.01,,,Visualizer
moment,2.111,0.84,0.0,9.07,0.0,,90.66,89.18,,,Visualizer
moment,2.382,0.91,0.0,9.2,0.0,,91.26,89.35,,,Visualizer
moment,2.517,0.97,0.0,9.22,0.0,,91.66,89.55,,,Visualizer
moment,2.741,1.04,0.0,9.25,0.0,,92.03,89.84,,,Visualizer
moment,3.012,1.12,0.0,9.22,0.0,,91.93,90.15,,,Visualizer
moment,3.146,1.2,0.0,9.16,0.0,,91.86,90.34,,,Visualizer
moment,3.371,1.29,0.0,9.18,0.0,,91.73,90.52,,,Visualizer
moment,3.642,1.46,0.0,9.13,0.0,,91.52,90.88,,,Visualizer
moment,3.824,1.59,0.0,9.05,0.0,,91.19,90.99,,,Visualizer
moment,4.001,1.82,0.0,9.0,0.0,,90.92,91.01,,,Visualizer
moment,4.181,2.05,0.0,8.9,0.0,,90.69,90.98,,,Visualizer
moment,4.452,2.34,0.0,8.7,0.0,,90.46,91.01,,,Visualizer
moment,4.632,2.59,0.0,8.51,0.0,,90.23,91.06,,,Visualizer
moment,4.811,2.9,0.0,8.13,0.0,,89.96,90.98,,,Visualizer
moment,5.082,3.26,0.0,7.52,0.0,,89.79,90.96,,,Visualizer
moment,5.261,3.51,0.0,6.64,0.0,,89.66,91.0,,,Visualizer
moment,5.441,3.63,0.0,5.61,0.0,,89.6,90.9,,,Visualizer
moment,5.666,3.58,0.0,4.72,0.0,,89.43,90.83,,,Visualizer
moment,5.891,3.6,0.0,3.87,0.0,,89.46,90.71,,,Visualizer
moment,6.072,3.46,0.0,3.17,0.0,,89.36,90.68,,,Visualizer
moment,6.297,3.34,0.0,2.62,0.0,,89.33,90.66,,,Visualizer
moment,6.521,3.3,0.0,2.19,0.0,,89.23,90.6,,,Visualizer
moment,6.701,3.28,0.2,1.97,0.19,,89.3,90.63,,,Visualizer
moment,6.926,3.36,0.3,1.57,0.29,,89.33,90.6,,,Visualizer
moment,7.106,3.2,0.5,1.23,0.48,,89.33,90.58,,,Visualizer
moment,7.331,3.02,0.4,1.08,0.38,,89.27,90.47,,,Visualizer
moment,7.511,3.04,0.4,0.97,0.38,,89.27,90.47,,,Visualizer
moment,7.736,3.04,0.5,0.91,0.38,,89.2,90.46,,,Visualizer
moment,8.006,3.07,0.8,0.79,0.58,,89.23,90.37,,,Visualizer
moment,8.141,3.05,0.8,0.77,0.29,,89.27,90.32,,,Visualizer
moment,8.366,3.03,0.8,0.72,0.48,,89.27,90.42,,,Visualizer
moment,8.637,3.04,0.9,0.62,0.48,,89.2,90.33,,,Visualizer
moment,8.771,3.04,1.1,0.63,0.38,,89.23,90.22,,,Visualizer
moment,8.996,3.0,1.3,0.64,0.48,,89.1,90.28,,,Visualizer
moment,9.176,3.0,1.3,0.66,0.48,,88.97,90.29,,,Visualizer
moment,9.446,3.03,1.4,0.65,0.58,,88.94,90.25,,,Visualizer
moment,9.626,3.03,1.6,0.57,0.67,,88.97,90.2,,,Visualizer
moment,9.898,3.0,1.8,0.59,0.67,,88.8,90.08,,,Visualizer
moment,10.031,3.01,1.8,0.62,0.58,,88.8,90.11,,,Visualizer
moment,10.256,3.0,1.9,0.63,0.58,,88.74,90.14,,,Visualizer
moment,10.436,3.01,2.1,0.65,0.67,,88.74,90.1,,,Visualizer
moment,10.706,3.04,2.2,0.55,0.58,,88.61,90.15,,,Visualizer
moment,10.841,3.0,2.3,0.58,0.48,,88.57,90.13,,,Visualizer
moment,11.066,2.99,2.5,0.61,0.67,,88.48,90.11,,,Visualizer
moment,11.291,2.97,2.6,0.63,0.67,,88.51,90.12,,,Visualizer
moment,11.516,2.99,2.8,0.65,0.67,,88.34,90.08,,,Visualizer
moment,11.696,3.02,2.8,0.67,0.58,,88.18,90.04,,,Visualizer
moment,11.921,3.01,3.0,0.68,0.67,,88.18,90.01,,,Visualizer
moment,12.146,3.02,3.2,0.68,0.67,,88.08,89.97,,,Visualizer
moment,12.326,3.0,3.3,0.69,0.67,,88.05,89.95,,,Visualizer
moment,12.551,2.99,3.6,0.7,0.77,,87.98,89.93,,,Visualizer
moment,12.821,3.0,3.7,0.74,0.86,,87.85,89.93,,,Visualizer
moment,12.956,3.0,4.0,0.76,0.86,,87.82,89.99,,,Visualizer
moment,13.136,3.01,4.1,0.79,0.86,,87.75,89.96,,,Visualizer
moment,13.361,2.98,4.1,0.81,0.86,,87.66,89.98,,,Visualizer
moment,13.631,2.97,4.3,0.83,0.67,,87.59,90.0,,,Visualizer
moment,13.766,3.01,4.6,0.84,0.86,,87.56,89.89,,,Visualizer
moment,14.081,3.02,4.6,0.87,0.77,,87.56,89.9,,,Visualizer
moment,14.261,3.0,5.1,0.89,0.96,,87.52,89.92,,,Visualizer
moment,14.396,3.01,5.1,0.89,0.86,,87.46,89.97,,,Visualizer
moment,14.621,3.0,5.2,0.89,0.86,,87.36,89.85,,,Visualizer
moment,14.802,2.98,5.4,0.93,0.96,,87.49,89.89,,,Visualizer
moment,15.071,2.97,5.6,0.97,0.86,,87.52,89.83,,,Visualizer
moment,15.251,3.02,6.0,1.18,1.06,,87.43,89.81,,,Visualizer
moment,15.436,3.3,6.1,1.59,0.96,,87.49,89.84,,,Visualizer
moment,15.701,3.97,6.2,1.9,0.96,,87.69,89.8,,,Visualizer
moment,15.881,4.48,6.6,2.33,0.96,,88.11,89.79,,,Visualizer
moment,16.065,5.29,7.0,2.58,1.34,,88.61,89.77,,,Visualizer
moment,16.331,5.93,7.4,2.73,1.34,,89.53,89.75,,,Visualizer
moment,16.511,6.49,7.8,2.78,1.63,,90.52,89.68,,,Visualizer
moment,16.736,6.98,8.4,2.81,2.02,,91.59,89.7,,,Visualizer
moment,16.916,7.25,8.9,2.82,2.21,,92.7,89.7,,,Visualizer
moment,17.141,7.58,9.5,2.8,2.4,,93.61,89.66,,,Visualizer
moment,17.321,7.87,10.2,2.74,2.69,,94.6,89.7,,,Visualizer
moment,17.546,8.04,10.4,2.79,2.69,,95.18,89.74,,,Visualizer
moment,17.726,8.26,11.4,2.77,2.88,,95.56,89.86,,,Visualizer
moment,17.955,8.36,11.7,2.83,2.88,,95.77,90.1,,,Visualizer
moment,18.176,8.49,12.6,2.88,2.98,,95.66,90.13,,,Visualizer
moment,18.362,8.59,13.0,2.86,2.98,,95.52,90.27,,,Visualizer
moment,18.581,8.68,14.0,2.84,3.07,,95.29,90.49,,,Visualizer
moment,18.761,8.72,14.4,2.87,3.17,,95.04,90.59,,,Visualizer
moment,18.986,8.78,15.5,2.86,3.36,,95.04,90.8,,,Visualizer
moment,19.258,8.76,15.9,2.86,3.36,,94.91,90.98,,,Visualizer
moment,19.39,8.8,16.9,2.88,3.36,,94.91,91.09,,,Visualizer
moment,19.616,8.88,17.3,2.94,3.36,,94.8,91.16,,,Visualizer
moment,19.888,8.88,18.5,2.96,3.55,,94.8,91.23,,,Visualizer
moment,20.02,8.89,19.3,2.94,3.65,,94.84,91.2,,,Visualizer
moment,20.246,8.91,20.1,2.98,3.75,,94.7,91.3,,,Visualizer
moment,20.515,8.95,20.9,2.98,3.84,,94.7,91.39,,,Visualizer
moment,20.65,8.94,21.6,2.99,3.75,,94.67,91.48,,,Visualizer
moment,20.921,8.95,21.9,2.99,3.65,,94.57,91.5,,,Visualizer
moment,21.101,8.94,23.2,3.0,3.75,,94.32,91.61,,,Visualizer
moment,21.326,8.95,23.9,3.0,3.65,,94.26,91.62,,,Visualizer
moment,21.506,8.94,24.7,3.01,3.65,,94.05,91.71,,,Visualizer
moment,21.731,8.98,25.5,3.03,3.75,,94.05,91.74,,,Visualizer
moment,21.956,9.0,26.2,3.03,3.65,,93.92,91.71,,,Visualizer
moment,22.136,8.97,27.0,3.05,3.65,,93.82,91.82,,,Visualizer
moment,22.32,8.99,27.4,3.04,3.65,,93.64,91.85,,,Visualizer
moment,22.541,9.0,28.6,3.06,3.75,,93.41,91.86,,,Visualizer
moment,22.766,9.03,28.9,3.1,3.65,,93.21,91.86,,,Visualizer
moment,22.946,9.01,30.1,3.15,3.75,,93.21,91.83,,,Visualizer
moment,23.17,9.18,30.5,3.23,3.75,,93.04,91.8,,,Visualizer
moment,23.357,9.57,31.8,3.23,3.94,,92.84,91.9,,,Visualizer
moment,23.576,9.51,32.2,3.19,3.94,,92.6,91.94,,,Visualizer
moment,23.801,9.25,33.4,3.11,3.75,,92.43,91.92,,,Visualizer
moment,23.981,8.95,34.2,3.01,3.94,,92.26,91.81,,,Visualizer
moment,24.207,8.62,35.0,2.98,3.94,,92.03,91.79,,,Visualizer
moment,24.43,8.31,35.8,2.9,3.84,,91.73,91.83,,,Visualizer
moment,24.61,7.95,36.7,2.82,4.03,,91.62,91.74,,,Visualizer
moment,24.881,7.61,36.9,2.82,3.75,,91.49,91.72,,,Visualizer
moment,25.016,7.33,38.0,2.77,3.65,,91.29,91.79,,,Visualizer
moment,25.24,7.01,38.4,2.76,3.65,,91.29,91.73,,,Visualizer
moment,25.511,6.7,39.2,2.76,3.65,,91.19,91.7,,,Visualizer
