information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1/16g,text
meta,,,,,,,,,Date,2022-05-10T15:54:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Driftaway Coffee,text
meta,,,,,,,,,Beans,EPA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc4db904-cb44-4c60-8902-ce01e5132130,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.72,0.0,4.05,0.0,,98.77,91.36,,,Visualizer
moment,0.224,0.54,0.0,4.04,0.0,,96.98,91.68,,,Visualizer
moment,0.404,0.55,0.0,4.03,0.0,,94.62,91.67,,,Visualizer
moment,0.629,0.67,0.0,4.06,0.0,,94.69,91.69,,,Visualizer
moment,0.854,0.58,0.0,4.05,0.0,,95.34,91.68,,,Visualizer
moment,1.034,0.54,0.0,4.05,0.0,,96.02,91.7,,,Visualizer
moment,1.259,0.57,0.0,4.01,0.0,,96.57,91.78,,,Visualizer
moment,1.439,0.57,0.0,4.03,0.0,,96.95,91.98,,,Visualizer
moment,1.664,0.53,0.0,4.01,0.0,,97.27,92.19,,,Visualizer
moment,1.934,0.53,0.0,4.02,0.0,,97.58,92.58,,,Visualizer
moment,2.069,0.55,0.0,4.05,0.0,,97.89,92.97,,,Visualizer
moment,2.294,0.58,0.0,4.01,0.0,,98.1,93.3,,,Visualizer
moment,2.563,0.54,0.0,4.04,0.0,,98.1,93.65,,,Visualizer
moment,2.743,0.55,0.0,4.04,0.0,,98.38,94.12,,,Visualizer
moment,2.924,0.57,0.0,3.99,0.0,,98.48,94.46,,,Visualizer
moment,3.149,0.57,0.0,3.99,0.0,,98.62,94.78,,,Visualizer
moment,3.373,0.6,0.0,3.99,0.0,,98.7,95.06,,,Visualizer
moment,3.553,0.56,0.0,4.0,0.0,,98.84,95.22,,,Visualizer
moment,3.734,0.54,0.0,4.03,0.0,,98.87,95.51,,,Visualizer
moment,4.008,0.51,0.0,4.0,0.0,,98.94,95.75,,,Visualizer
moment,4.183,0.52,0.0,4.05,0.0,,98.98,95.85,,,Visualizer
moment,4.409,0.49,0.0,4.07,0.0,,99.05,95.96,,,Visualizer
