information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-16T19:17:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75436211-5ed9-4d0f-b5d9-a64501fe43b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.293,0.3,-0.1,3.88,-0.1,,188.85,184.53,,,Visualizer
moment,0.438,0.37,0.0,4.29,0.0,,188.56,184.78,,,Visualizer
moment,0.681,0.34,0.0,5.34,0.0,,184.99,185.11,,,Visualizer
moment,0.879,0.37,0.0,6.4,0.0,,182.2,185.15,,,Visualizer
moment,1.173,0.47,0.0,7.17,0.0,,183.77,185.09,,,Visualizer
moment,1.267,0.67,0.0,7.73,0.0,,185.58,185.12,,,Visualizer
moment,1.51,0.97,0.0,8.12,0.0,,186.69,185.06,,,Visualizer
moment,1.754,1.14,0.0,8.41,0.0,,188.21,185.1,,,Visualizer
moment,1.901,1.22,0.0,8.57,0.0,,189.91,185.01,,,Visualizer
moment,2.098,1.3,0.0,8.67,0.0,,191.33,185.2,,,Visualizer
moment,2.34,1.41,0.0,8.71,0.0,,192.16,185.5,,,Visualizer
moment,2.535,1.57,0.0,8.73,0.0,,193.05,185.9,,,Visualizer
moment,2.729,1.71,0.0,8.72,0.0,,193.23,186.56,,,Visualizer
moment,2.973,1.9,0.0,8.64,0.0,,193.35,187.35,,,Visualizer
moment,3.168,2.09,0.0,8.6,0.0,,193.11,187.74,,,Visualizer
moment,3.369,2.33,0.0,8.49,0.0,,192.76,188.22,,,Visualizer
moment,3.56,2.57,0.0,8.37,0.0,,192.64,188.82,,,Visualizer
moment,3.803,2.85,0.0,8.2,0.0,,192.34,189.02,,,Visualizer
moment,3.998,3.19,0.0,8.04,0.0,,192.22,189.17,,,Visualizer
moment,4.193,3.61,0.0,7.86,0.0,,192.28,189.46,,,Visualizer
moment,4.387,4.07,0.0,7.61,0.0,,192.34,189.7,,,Visualizer
moment,4.63,4.66,0.0,7.34,0.0,,192.16,189.81,,,Visualizer
moment,4.826,5.41,0.0,7.02,0.0,,192.1,189.96,,,Visualizer
moment,5.069,6.31,0.0,6.67,0.0,,192.22,190.28,,,Visualizer
moment,5.318,7.17,0.4,6.24,0.39,,192.22,190.41,,,Visualizer
moment,5.458,7.9,1.0,5.67,0.96,,192.16,190.48,,,Visualizer
moment,5.704,8.28,1.3,5.02,1.25,,192.1,190.43,,,Visualizer
moment,5.859,8.55,1.7,4.38,1.64,,192.05,190.46,,,Visualizer
moment,6.095,8.63,2.2,3.81,2.12,,191.74,190.58,,,Visualizer
moment,6.29,8.63,2.6,3.32,2.12,,191.74,190.62,,,Visualizer
moment,6.487,8.6,2.9,2.93,2.12,,191.57,190.51,,,Visualizer
moment,6.68,8.58,3.2,2.61,1.83,,191.33,190.58,,,Visualizer
moment,6.922,8.56,3.6,2.35,1.83,,191.1,190.51,,,Visualizer
moment,7.117,8.54,3.9,2.13,1.64,,190.98,190.59,,,Visualizer
moment,7.311,8.51,4.1,1.95,1.45,,190.86,190.62,,,Visualizer
moment,7.555,8.51,4.4,1.79,1.45,,190.51,190.61,,,Visualizer
moment,7.753,8.51,4.7,1.67,1.45,,190.56,190.66,,,Visualizer
moment,7.948,8.48,4.9,1.56,1.25,,190.44,190.67,,,Visualizer
moment,8.14,8.47,5.2,1.47,1.25,,190.33,190.63,,,Visualizer
moment,8.434,8.43,5.5,1.42,1.35,,190.03,190.51,,,Visualizer
moment,8.579,8.45,5.9,1.37,1.25,,189.91,190.7,,,Visualizer
moment,8.823,8.46,6.0,1.34,1.25,,189.91,190.72,,,Visualizer
moment,8.974,8.43,6.4,1.34,1.25,,189.74,190.73,,,Visualizer
moment,9.213,8.47,6.5,1.31,1.25,,189.68,190.82,,,Visualizer
moment,9.455,8.5,6.8,1.3,1.25,,189.44,190.8,,,Visualizer
moment,9.602,8.49,7.2,1.27,1.25,,189.68,190.82,,,Visualizer
moment,9.846,8.5,7.3,1.26,1.25,,189.38,190.73,,,Visualizer
moment,10.042,8.52,7.6,1.28,1.25,,189.44,190.63,,,Visualizer
moment,10.236,8.58,7.8,1.26,1.25,,189.38,190.59,,,Visualizer
moment,10.431,8.57,8.0,1.23,1.16,,189.44,190.62,,,Visualizer
moment,10.675,8.49,8.2,1.22,1.16,,189.27,190.64,,,Visualizer
moment,10.87,8.53,8.5,1.24,1.16,,189.03,190.61,,,Visualizer
moment,11.067,8.55,8.8,1.22,1.16,,189.5,190.72,,,Visualizer
moment,11.26,8.49,9.0,1.23,1.16,,189.27,190.74,,,Visualizer
moment,11.503,8.55,9.3,1.21,1.25,,189.2,190.56,,,Visualizer
moment,11.749,8.49,9.6,1.21,1.35,,189.27,190.6,,,Visualizer
moment,11.895,8.44,9.9,1.22,1.25,,189.32,190.66,,,Visualizer
moment,12.137,8.45,10.1,1.23,1.25,,189.27,190.65,,,Visualizer
moment,12.333,8.44,10.4,1.23,1.35,,189.15,190.6,,,Visualizer
moment,12.528,8.42,10.6,1.21,1.25,,189.32,190.6,,,Visualizer
moment,12.723,8.38,10.9,1.2,1.25,,189.2,190.64,,,Visualizer
moment,12.966,8.37,11.2,1.19,1.35,,189.32,190.59,,,Visualizer
moment,13.21,8.36,11.4,1.18,1.25,,189.32,190.41,,,Visualizer
moment,13.356,8.35,11.9,1.16,1.35,,189.5,190.54,,,Visualizer
moment,13.552,8.28,12.0,1.2,1.35,,189.44,190.55,,,Visualizer
moment,13.795,8.33,12.3,1.18,1.35,,189.62,190.5,,,Visualizer
moment,13.99,8.25,12.5,1.19,1.25,,189.56,190.55,,,Visualizer
moment,14.186,8.27,12.8,1.17,1.35,,189.62,190.56,,,Visualizer
moment,14.429,8.23,13.1,1.19,1.25,,189.68,190.51,,,Visualizer
moment,14.624,8.23,13.4,1.19,1.35,,189.8,190.51,,,Visualizer
moment,14.819,8.19,13.7,1.19,1.35,,189.85,190.34,,,Visualizer
moment,15.015,8.18,13.9,1.19,1.35,,189.97,190.4,,,Visualizer
moment,15.26,8.14,14.2,1.21,1.35,,189.97,190.42,,,Visualizer
moment,15.501,8.15,14.6,1.2,1.25,,189.91,190.3,,,Visualizer
moment,15.651,8.13,14.9,1.22,1.35,,189.97,190.29,,,Visualizer
moment,15.843,8.11,15.1,1.22,1.35,,190.03,190.17,,,Visualizer
moment,16.138,8.05,15.4,1.22,1.45,,190.03,190.28,,,Visualizer
moment,16.281,8.08,15.8,1.22,1.35,,190.27,190.29,,,Visualizer
moment,16.622,8.02,15.9,1.23,1.35,,190.33,190.15,,,Visualizer
moment,16.72,7.98,16.5,1.22,1.35,,190.44,190.3,,,Visualizer
moment,16.915,8.0,16.7,1.24,1.45,,190.51,190.27,,,Visualizer
moment,17.123,7.99,16.8,1.23,1.35,,190.27,190.33,,,Visualizer
moment,17.306,7.93,17.2,1.26,1.35,,190.56,190.13,,,Visualizer
moment,17.551,7.9,17.4,1.26,1.45,,190.51,190.1,,,Visualizer
moment,17.744,7.95,17.8,1.25,1.35,,190.92,190.26,,,Visualizer
moment,17.941,7.85,18.0,1.27,1.45,,190.74,190.2,,,Visualizer
moment,18.134,7.88,18.3,1.27,1.45,,190.92,190.05,,,Visualizer
