information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Fill to 210g,text
meta,,,,,,,,,Date,2022-06-26T10:50:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,208.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bac848fa-e70b-4f26-833a-67567d758428,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.02,0.07,2.52,0.07,,95.11,93.41,,,Visualizer
moment,0.268,0.02,0.0,3.25,0.0,,95.04,93.56,,,Visualizer
moment,0.447,0.02,-0.09,3.78,-0.1,,94.87,93.58,,,Visualizer
moment,0.67,0.12,-0.12,4.32,-0.13,,93.37,93.59,,,Visualizer
moment,0.852,0.31,-0.1,4.7,-0.11,,92.5,93.72,,,Visualizer
moment,1.076,0.37,0.0,5.03,0.0,,92.06,93.66,,,Visualizer
moment,1.302,0.4,0.0,5.15,0.0,,91.62,93.63,,,Visualizer
moment,1.48,0.42,0.0,5.4,0.1,,91.36,93.55,,,Visualizer
moment,1.708,0.35,0.0,5.5,0.11,,91.26,93.47,,,Visualizer
moment,1.93,0.41,0.0,5.69,0.0,,91.19,93.46,,,Visualizer
moment,2.112,0.51,1.56,5.72,1.65,,91.29,93.34,,,Visualizer
moment,2.345,0.5,3.2,5.78,3.39,,91.46,93.27,,,Visualizer
moment,2.516,0.54,4.38,5.83,4.64,,91.62,93.17,,,Visualizer
moment,2.741,0.56,6.01,5.88,6.43,,91.93,93.18,,,Visualizer
moment,2.971,0.54,7.11,5.89,7.07,,92.2,93.13,,,Visualizer
moment,3.147,0.56,8.09,5.94,5.93,,92.39,93.18,,,Visualizer
moment,3.379,0.53,9.28,5.95,5.7,,92.66,93.22,,,Visualizer
moment,3.596,0.51,10.96,6.03,5.79,,92.77,93.14,,,Visualizer
moment,3.779,0.51,11.44,5.97,5.76,,92.63,93.15,,,Visualizer
moment,4.002,0.49,13.68,6.04,6.57,,92.46,93.26,,,Visualizer
moment,4.181,0.46,14.48,5.97,6.77,,92.36,93.28,,,Visualizer
moment,4.409,0.46,16.2,6.01,6.77,,92.36,93.33,,,Visualizer
moment,4.64,0.48,17.35,6.01,6.77,,92.33,93.39,,,Visualizer
moment,4.812,0.48,18.33,5.96,6.73,,92.23,93.43,,,Visualizer
moment,5.036,0.45,20.03,6.02,6.73,,92.23,93.34,,,Visualizer
moment,5.261,0.47,21.53,5.99,6.07,,92.16,93.36,,,Visualizer
moment,5.448,0.46,23.01,6.05,6.71,,92.2,93.38,,,Visualizer
moment,5.668,0.45,24.85,5.97,6.91,,92.23,93.34,,,Visualizer
moment,5.846,0.46,25.53,6.04,6.66,,92.23,93.32,,,Visualizer
moment,6.072,0.46,27.74,5.98,7.2,,92.13,93.3,,,Visualizer
moment,6.298,0.45,29.06,6.02,7.21,,92.03,93.29,,,Visualizer
moment,6.475,0.44,30.24,6.04,7.02,,92.03,93.22,,,Visualizer
moment,6.701,0.45,31.39,6.02,6.93,,92.09,93.22,,,Visualizer
moment,6.931,0.45,33.22,6.05,6.72,,91.99,93.19,,,Visualizer
moment,7.106,0.43,33.95,6.05,6.58,,92.06,93.2,,,Visualizer
moment,7.332,0.42,36.14,6.0,6.92,,91.93,93.19,,,Visualizer
moment,7.602,0.44,37.35,5.95,6.86,,91.86,93.06,,,Visualizer
moment,7.745,0.47,38.73,5.95,7.11,,91.86,93.13,,,Visualizer
moment,7.962,0.47,40.67,6.02,7.12,,91.89,93.1,,,Visualizer
moment,8.154,0.43,41.37,6.03,7.11,,91.93,93.11,,,Visualizer
moment,8.371,0.43,43.44,6.06,7.09,,91.93,93.04,,,Visualizer
