information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T12:37:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cb30ac4-977a-4132-9da2-91bbdcdc4736,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.061,0.0,0.0,3.57,0.0,,84.01,82.02,,,Visualizer
moment,0.223,0.0,0.0,4.45,0.0,,84.07,82.14,,,Visualizer
moment,0.449,0.0,0.0,5.93,0.0,,83.46,82.3,,,Visualizer
moment,0.629,0.06,0.0,7.26,0.0,,82.11,82.31,,,Visualizer
moment,0.855,0.16,0.0,8.21,0.0,,80.41,82.32,,,Visualizer
moment,1.079,0.27,0.0,8.87,0.0,,79.45,82.31,,,Visualizer
moment,1.263,0.46,0.0,9.43,0.0,,79.2,82.27,,,Visualizer
moment,1.484,0.75,0.0,9.73,0.0,,79.45,82.32,,,Visualizer
moment,1.709,0.87,0.0,9.98,0.0,,79.84,82.33,,,Visualizer
moment,1.888,1.17,0.0,10.02,0.0,,80.51,82.39,,,Visualizer
moment,2.114,1.32,0.0,10.05,0.0,,81.47,82.38,,,Visualizer
moment,2.294,1.27,-0.01,10.01,-0.01,,82.46,82.45,,,Visualizer
moment,2.564,1.27,0.0,9.89,0.0,,83.59,82.55,,,Visualizer
moment,2.744,1.25,0.0,9.78,0.0,,84.4,82.49,,,Visualizer
moment,3.014,1.16,0.0,9.67,0.0,,84.95,82.54,,,Visualizer
moment,3.148,1.17,0.0,9.6,0.0,,85.5,82.68,,,Visualizer
moment,3.374,1.1,0.0,9.54,0.01,,85.7,82.83,,,Visualizer
moment,3.553,1.06,0.0,9.46,0.0,,85.82,82.96,,,Visualizer
moment,3.778,1.06,0.0,9.42,0.0,,85.76,83.14,,,Visualizer
moment,4.004,1.03,0.0,9.33,0.0,,85.66,83.29,,,Visualizer
moment,4.183,1.07,0.0,9.32,0.0,,85.27,83.38,,,Visualizer
moment,4.409,1.17,0.0,9.31,0.0,,85.11,83.55,,,Visualizer
moment,4.59,1.23,0.0,9.23,0.0,,84.72,83.7,,,Visualizer
moment,4.814,1.41,0.0,9.16,0.0,,84.5,83.79,,,Visualizer
moment,5.038,1.58,0.0,9.08,0.0,,84.27,83.9,,,Visualizer
moment,5.263,1.7,0.0,9.04,0.0,,83.82,84.03,,,Visualizer
moment,5.444,1.83,0.0,9.06,0.0,,83.69,84.06,,,Visualizer
moment,5.714,2.06,0.0,8.91,0.0,,83.4,84.12,,,Visualizer
moment,5.848,2.32,0.0,8.75,0.0,,83.11,84.14,,,Visualizer
moment,6.072,2.53,0.0,8.65,0.0,,82.79,84.08,,,Visualizer
moment,6.253,2.75,0.0,8.53,0.0,,82.53,84.08,,,Visualizer
moment,6.478,3.1,0.0,8.37,0.0,,82.27,84.07,,,Visualizer
moment,6.703,3.44,0.0,8.25,0.0,,82.21,83.93,,,Visualizer
moment,6.884,3.75,0.0,8.14,0.0,,82.05,83.92,,,Visualizer
moment,7.109,4.26,0.0,7.89,0.0,,82.02,83.85,,,Visualizer
moment,7.335,4.86,0.0,7.29,0.0,,81.89,83.78,,,Visualizer
moment,7.514,5.22,0.68,6.35,0.71,,81.82,83.68,,,Visualizer
moment,7.738,5.0,2.41,5.32,2.52,,81.79,83.68,,,Visualizer
moment,7.963,4.58,2.41,4.27,2.52,,81.63,83.57,,,Visualizer
moment,8.143,4.04,3.0,3.44,3.14,,81.7,83.49,,,Visualizer
moment,8.418,3.68,3.38,2.83,2.83,,81.44,83.46,,,Visualizer
moment,8.548,3.41,3.46,2.21,2.4,,81.54,83.42,,,Visualizer
moment,8.773,3.08,3.8,1.72,1.45,,81.5,83.39,,,Visualizer
moment,8.998,2.85,4.05,1.34,1.5,,81.44,83.24,,,Visualizer
