information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! 54,text
meta,,,,,,,,,Date,2022-06-23T15:21:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,57.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e448eed4-db92-48a7-88e6-588a5b8b43a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.045,0.46,0.0,4.0,0.0,,90.86,89.6,,,Visualizer
moment,0.224,0.51,0.0,4.72,0.0,,89.77,89.8,,,Visualizer
moment,0.449,0.61,0.0,5.54,0.0,,88.45,89.87,,,Visualizer
moment,0.675,0.78,0.0,6.1,0.0,,88.19,89.81,,,Visualizer
moment,0.854,0.83,0.0,6.57,0.0,,87.93,89.79,,,Visualizer
moment,1.034,0.82,0.0,7.0,0.0,,87.83,89.87,,,Visualizer
moment,1.259,0.84,0.0,7.26,0.0,,87.86,89.71,,,Visualizer
moment,1.485,0.85,0.0,7.5,0.0,,87.89,89.67,,,Visualizer
moment,1.664,0.82,0.0,7.66,0.0,,87.89,89.71,,,Visualizer
moment,1.889,0.81,0.0,7.81,0.0,,87.89,89.66,,,Visualizer
moment,2.114,0.8,0.0,7.86,0.0,,87.83,89.65,,,Visualizer
moment,2.294,0.76,0.0,7.82,0.0,,87.99,89.58,,,Visualizer
moment,2.519,0.79,0.0,7.89,0.0,,87.66,89.51,,,Visualizer
moment,2.699,0.82,0.0,7.86,0.0,,87.14,89.59,,,Visualizer
moment,2.924,0.88,0.0,7.82,0.0,,86.43,89.54,,,Visualizer
moment,3.149,1.03,0.0,7.76,0.0,,85.81,89.53,,,Visualizer
moment,3.329,1.17,0.0,7.67,0.0,,85.33,89.58,,,Visualizer
moment,3.554,1.35,0.0,7.6,0.0,,84.71,89.51,,,Visualizer
moment,3.779,1.6,0.0,7.53,0.0,,84.2,89.4,,,Visualizer
moment,3.959,1.89,0.0,7.45,0.0,,83.68,89.34,,,Visualizer
moment,4.184,2.24,0.0,7.33,0.0,,83.36,89.21,,,Visualizer
moment,4.364,2.77,0.0,7.19,0.0,,82.95,88.94,,,Visualizer
moment,4.59,3.48,0.0,6.96,0.0,,82.69,88.85,,,Visualizer
moment,4.814,4.38,0.0,6.55,0.0,,82.4,88.64,,,Visualizer
moment,4.994,5.33,0.0,5.97,0.0,,82.14,88.48,,,Visualizer
moment,5.219,6.02,0.0,5.13,0.0,,81.89,88.27,,,Visualizer
moment,5.444,6.27,0.0,4.28,0.0,,81.73,88.13,,,Visualizer
moment,5.624,6.27,0.0,3.49,0.0,,81.5,87.95,,,Visualizer
moment,5.849,6.08,0.0,2.77,0.0,,81.44,87.75,,,Visualizer
moment,6.029,5.62,0.0,2.19,0.0,,81.44,87.67,,,Visualizer
moment,6.254,5.36,0.0,1.75,0.0,,81.28,87.57,,,Visualizer
moment,6.479,5.24,0.0,1.36,0.0,,81.35,87.48,,,Visualizer
moment,6.659,4.94,0.0,1.06,0.0,,81.41,87.41,,,Visualizer
moment,6.884,4.73,0.0,0.82,0.0,,81.44,87.38,,,Visualizer
moment,7.109,4.56,0.0,0.64,0.0,,81.54,87.3,,,Visualizer
moment,7.29,4.4,0.0,0.5,0.0,,81.63,87.35,,,Visualizer
moment,7.514,4.27,0.0,0.39,0.0,,81.57,87.26,,,Visualizer
moment,7.694,4.16,0.0,0.3,0.0,,81.7,87.21,,,Visualizer
moment,7.919,4.05,0.0,0.23,0.0,,81.66,87.18,,,Visualizer
moment,8.144,3.95,0.0,0.18,0.0,,81.79,87.16,,,Visualizer
moment,8.369,3.87,0.0,0.14,0.0,,81.79,87.16,,,Visualizer
moment,8.55,3.79,0.0,0.11,0.0,,81.79,87.18,,,Visualizer
moment,8.774,3.71,0.0,0.09,0.0,,81.86,87.2,,,Visualizer
moment,8.954,3.63,0.0,0.07,0.0,,81.89,87.12,,,Visualizer
moment,9.179,3.56,0.0,0.05,0.0,,81.92,87.16,,,Visualizer
moment,9.359,3.5,0.0,0.04,0.0,,82.02,87.17,,,Visualizer
moment,9.629,3.44,0.0,0.03,0.0,,82.02,87.08,,,Visualizer
moment,9.809,3.37,0.0,0.02,0.0,,82.11,87.1,,,Visualizer
moment,9.989,3.31,0.0,0.02,0.0,,82.14,87.14,,,Visualizer
moment,10.215,3.26,0.0,0.01,0.0,,82.24,87.15,,,Visualizer
moment,10.439,3.2,0.0,0.01,0.0,,82.34,87.23,,,Visualizer
moment,10.619,3.15,0.0,0.09,0.0,,82.37,87.2,,,Visualizer
moment,10.844,3.3,0.0,0.13,0.0,,82.43,87.15,,,Visualizer
moment,11.069,3.39,0.0,0.1,0.0,,82.66,87.2,,,Visualizer
moment,11.294,3.28,0.0,0.08,0.0,,82.85,87.24,,,Visualizer
moment,11.474,3.22,0.0,0.06,0.0,,83.07,87.23,,,Visualizer
moment,11.654,3.17,0.0,0.05,0.0,,83.23,87.19,,,Visualizer
moment,11.879,3.11,0.0,0.04,0.0,,83.43,87.18,,,Visualizer
moment,12.104,3.06,0.0,0.03,0.0,,83.49,87.22,,,Visualizer
moment,12.284,3.01,0.0,0.02,0.0,,83.65,87.23,,,Visualizer
moment,12.51,2.96,0.0,0.02,0.0,,83.78,87.23,,,Visualizer
moment,12.734,2.91,0.0,0.01,0.0,,83.91,87.23,,,Visualizer
moment,12.914,2.85,0.0,0.01,0.0,,83.97,87.22,,,Visualizer
