information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-04-09T11:31:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90b01d61-9624-41fd-a080-bc6fef19f6a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.05,0.0,4.41,0.0,,193.99,189.74,,,Visualizer
moment,0.224,0.09,0.0,5.5,0.0,,191.19,190.1,,,Visualizer
moment,0.494,0.16,0.11,6.51,0.11,,188.77,190.11,,,Visualizer
moment,0.673,0.28,0.08,7.15,0.08,,188.54,190.11,,,Visualizer
moment,0.854,0.54,0.0,7.64,0.0,,188.66,190.45,,,Visualizer
moment,1.124,0.77,0.0,8.05,0.0,,189.3,190.84,,,Visualizer
moment,1.304,0.94,0.0,8.32,0.0,,190.54,191.03,,,Visualizer
moment,1.484,1.08,0.0,8.44,0.0,,192.02,191.26,,,Visualizer
moment,1.709,0.94,0.0,8.52,0.0,,193.1,191.61,,,Visualizer
moment,1.934,0.91,0.0,8.61,0.0,,194.18,191.94,,,Visualizer
moment,2.114,0.95,0.0,8.64,0.0,,194.95,192.38,,,Visualizer
moment,2.294,0.96,0.0,8.61,0.0,,195.74,192.69,,,Visualizer
moment,2.519,0.99,0.0,8.67,0.0,,196.03,193.08,,,Visualizer
moment,2.744,1.05,0.0,8.66,0.0,,196.76,193.48,,,Visualizer
moment,2.924,1.12,0.0,8.63,0.0,,196.7,193.83,,,Visualizer
moment,3.149,1.22,0.0,8.54,0.0,,196.7,194.28,,,Visualizer
moment,3.373,1.33,-0.07,8.45,-0.07,,196.58,194.41,,,Visualizer
moment,3.553,1.5,-0.07,8.4,-0.07,,196.33,194.74,,,Visualizer
moment,3.779,1.74,0.0,8.3,0.0,,196.21,194.88,,,Visualizer
moment,3.958,1.93,0.0,8.2,0.0,,196.1,195.12,,,Visualizer
moment,4.183,2.22,0.0,7.99,0.0,,195.67,195.08,,,Visualizer
moment,4.409,2.56,0.08,7.69,0.15,,195.43,195.28,,,Visualizer
moment,4.589,2.85,0.0,7.23,0.0,,194.83,195.36,,,Visualizer
moment,4.859,3.16,0.0,6.58,0.0,,194.65,195.37,,,Visualizer
