information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-17T12:54:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3cb987f-e2d8-4822-8bcf-a9b85dbc7504,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.3,0.0,3.9,0.0,,196.4,190.02,,,Visualizer
moment,0.224,0.38,0.0,4.55,0.0,,195.5,190.12,,,Visualizer
moment,0.45,0.52,0.0,5.55,0.0,,186.85,190.21,,,Visualizer
moment,0.674,0.57,0.0,6.41,0.0,,185.09,190.25,,,Visualizer
moment,0.854,0.91,0.0,7.11,0.0,,186.38,190.24,,,Visualizer
moment,1.079,1.12,0.0,7.48,0.0,,188.08,190.08,,,Visualizer
moment,1.26,1.08,0.0,7.8,0.0,,189.84,189.7,,,Visualizer
moment,1.484,1.08,0.0,8.09,0.0,,191.33,189.55,,,Visualizer
moment,1.709,1.11,0.0,8.24,0.0,,193.17,189.66,,,Visualizer
moment,1.934,1.08,0.0,8.37,0.0,,194.49,190.19,,,Visualizer
moment,2.114,1.05,0.0,8.55,0.0,,195.32,190.51,,,Visualizer
moment,2.339,1.07,0.0,8.59,0.0,,196.17,190.92,,,Visualizer
moment,2.519,1.11,0.0,8.62,0.0,,196.95,191.44,,,Visualizer
moment,2.744,1.16,0.0,8.68,0.0,,197.31,191.93,,,Visualizer
moment,2.969,1.26,0.0,8.7,0.0,,197.73,192.39,,,Visualizer
moment,3.15,1.29,0.0,8.74,0.0,,197.61,192.76,,,Visualizer
moment,3.374,1.39,0.0,8.72,0.0,,197.37,193.28,,,Visualizer
moment,3.644,1.51,0.0,8.63,0.0,,197.49,193.69,,,Visualizer
moment,3.779,1.67,0.0,8.61,0.0,,197.37,194.01,,,Visualizer
moment,4.004,1.81,0.0,8.48,0.0,,197.31,194.25,,,Visualizer
moment,4.184,1.95,0.0,8.4,0.0,,197.61,194.44,,,Visualizer
moment,4.409,2.13,0.0,8.28,0.0,,197.25,194.66,,,Visualizer
moment,4.634,2.29,0.0,8.19,0.0,,197.07,194.89,,,Visualizer
moment,4.814,2.5,0.0,8.07,0.0,,196.95,195.01,,,Visualizer
moment,5.039,2.7,0.0,7.82,0.0,,196.76,195.16,,,Visualizer
moment,5.219,2.87,0.0,7.48,0.0,,196.52,195.28,,,Visualizer
moment,5.444,3.0,0.0,7.12,0.0,,196.34,195.33,,,Visualizer
moment,5.669,3.2,0.0,6.56,0.0,,195.8,195.28,,,Visualizer
moment,5.849,3.3,0.0,5.95,0.0,,195.74,195.28,,,Visualizer
moment,6.074,3.46,0.2,5.28,0.19,,195.62,195.3,,,Visualizer
moment,6.254,3.49,0.2,4.59,0.19,,195.38,195.48,,,Visualizer
moment,6.524,3.43,0.5,3.97,0.49,,194.9,195.37,,,Visualizer
moment,6.704,3.41,0.6,3.48,0.58,,194.84,195.35,,,Visualizer
moment,6.929,3.46,0.9,2.92,0.87,,194.66,195.33,,,Visualizer
moment,7.11,3.34,0.9,2.45,0.68,,194.49,195.34,,,Visualizer
moment,7.334,3.27,1.2,2.12,0.78,,194.12,195.18,,,Visualizer
moment,7.514,3.24,1.3,1.82,0.87,,193.88,195.2,,,Visualizer
