information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,laca,text
meta,,,,,,,,,Date,2024-04-25T12:41:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,"2,3,4",text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,45",text
meta,,,,,,,,,Weight,27.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f435e60f-f13e-4afa-bc25-d2d5434a5894,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,1.03,0.0,3.85,0.0,,81.68,66.79,,,Visualizer
moment,0.495,0.96,0.0,4.73,0.0,,78.3,67.05,,,Visualizer
moment,0.718,1.31,0.0,5.5,0.0,,78.17,67.08,,,Visualizer
moment,0.989,1.82,0.0,6.1,0.0,,80.18,67.32,,,Visualizer
moment,1.215,1.78,0.0,6.49,0.0,,82.52,68.38,,,Visualizer
moment,1.483,1.89,0.0,6.95,0.0,,84.77,70.51,,,Visualizer
moment,1.709,1.93,0.0,7.16,0.0,,86.52,73.12,,,Visualizer
moment,1.979,1.8,0.0,7.33,0.0,,88.05,75.87,,,Visualizer
moment,2.25,1.73,0.0,7.54,0.0,,89.13,78.18,,,Visualizer
moment,2.475,1.63,0.0,7.63,0.0,,90.05,80.08,,,Visualizer
moment,2.744,1.59,0.0,7.71,0.0,,90.58,81.68,,,Visualizer
moment,2.968,1.64,0.0,7.88,0.0,,91.08,82.99,,,Visualizer
moment,3.239,1.77,0.0,7.91,0.0,,91.18,84.03,,,Visualizer
moment,3.509,1.9,0.0,7.96,0.0,,91.35,84.84,,,Visualizer
moment,3.734,1.95,0.0,7.98,0.0,,91.28,85.55,,,Visualizer
moment,3.959,2.11,0.0,8.05,0.0,,91.15,86.21,,,Visualizer
moment,4.231,2.26,0.0,7.97,0.0,,91.02,86.74,,,Visualizer
moment,4.499,2.46,0.0,7.55,0.0,,90.85,87.09,,,Visualizer
moment,4.726,2.53,0.0,6.81,0.0,,90.65,87.33,,,Visualizer
moment,4.994,2.52,0.0,6.01,0.0,,90.52,87.53,,,Visualizer
moment,5.218,2.61,0.0,5.26,0.0,,90.25,87.73,,,Visualizer
moment,5.489,2.7,0.0,4.57,0.0,,90.15,87.86,,,Visualizer
moment,5.713,2.67,0.0,3.93,0.0,,89.92,87.87,,,Visualizer
moment,5.983,2.7,0.0,3.4,0.0,,89.76,87.79,,,Visualizer
moment,6.209,2.75,0.0,2.94,0.0,,89.53,87.83,,,Visualizer
moment,6.479,2.83,0.0,2.59,0.0,,89.3,87.86,,,Visualizer
moment,6.75,2.9,0.0,2.31,0.0,,89.13,87.83,,,Visualizer
moment,6.974,3.05,0.0,2.07,0.0,,88.87,87.8,,,Visualizer
moment,7.247,3.13,0.0,1.9,0.0,,88.7,87.76,,,Visualizer
moment,7.469,3.26,0.0,1.76,0.0,,88.41,87.62,,,Visualizer
moment,7.74,3.4,0.0,1.64,0.0,,88.31,87.64,,,Visualizer
moment,7.964,3.58,0.0,1.6,0.0,,87.95,87.56,,,Visualizer
moment,8.234,3.76,0.0,1.53,0.0,,87.85,87.46,,,Visualizer
moment,8.549,3.89,0.0,1.48,0.0,,87.72,87.47,,,Visualizer
moment,8.729,4.08,0.0,1.44,0.0,,87.43,87.39,,,Visualizer
moment,9.006,4.32,0.0,1.42,0.0,,87.3,87.34,,,Visualizer
moment,9.224,4.55,0.1,1.41,0.02,,87.04,87.31,,,Visualizer
moment,9.494,4.71,0.3,1.39,0.07,,86.94,87.2,,,Visualizer
moment,9.718,4.91,0.5,1.37,0.12,,86.88,87.2,,,Visualizer
moment,9.989,5.15,0.4,1.38,0.1,,86.71,87.2,,,Visualizer
moment,10.214,5.45,0.8,1.37,0.19,,86.68,87.11,,,Visualizer
moment,10.483,5.68,0.9,1.38,0.22,,86.68,87.15,,,Visualizer
moment,10.71,5.9,1.1,1.35,0.26,,86.45,87.09,,,Visualizer
moment,10.979,6.18,1.2,1.37,0.29,,86.52,86.95,,,Visualizer
moment,11.249,6.38,1.8,1.36,0.43,,86.48,86.91,,,Visualizer
moment,11.474,6.55,1.8,1.36,0.43,,86.39,86.85,,,Visualizer
moment,11.744,6.75,1.9,1.35,0.46,,86.45,86.83,,,Visualizer
moment,11.968,6.77,2.4,1.39,0.58,,86.48,86.79,,,Visualizer
moment,12.24,7.02,2.5,1.39,0.6,,86.58,86.72,,,Visualizer
moment,12.509,7.19,2.8,1.35,0.67,,86.65,86.65,,,Visualizer
moment,12.733,7.2,3.2,1.38,0.77,,86.65,86.64,,,Visualizer
moment,12.959,7.45,3.5,1.38,0.84,,86.78,86.64,,,Visualizer
moment,13.23,7.43,3.8,1.36,0.91,,86.84,86.55,,,Visualizer
moment,13.499,7.45,4.1,1.39,0.94,,86.84,86.61,,,Visualizer
moment,13.724,7.49,4.6,1.32,1.03,,87.0,86.55,,,Visualizer
moment,13.949,7.35,4.7,1.36,1.01,,87.1,86.46,,,Visualizer
moment,14.218,7.53,5.2,1.32,1.13,,87.2,86.44,,,Visualizer
moment,14.489,7.46,5.6,1.34,1.15,,87.3,86.44,,,Visualizer
moment,14.714,7.4,5.8,1.35,1.18,,87.43,86.38,,,Visualizer
moment,14.983,7.3,6.2,1.35,1.2,,87.49,86.36,,,Visualizer
moment,15.209,7.16,6.7,1.3,1.3,,87.59,86.3,,,Visualizer
moment,15.481,6.94,6.8,1.35,1.2,,87.75,86.35,,,Visualizer
moment,15.749,6.96,7.3,1.31,1.3,,87.95,86.28,,,Visualizer
moment,15.974,6.64,7.8,1.34,1.32,,87.89,86.29,,,Visualizer
moment,16.199,6.63,8.0,1.29,1.34,,88.18,86.31,,,Visualizer
moment,16.469,6.4,8.4,1.31,1.37,,88.18,86.3,,,Visualizer
moment,16.739,6.37,8.9,1.29,1.37,,88.25,86.23,,,Visualizer
moment,16.964,6.3,9.1,1.27,1.41,,88.38,86.25,,,Visualizer
moment,17.233,6.12,9.6,1.31,1.42,,88.41,86.23,,,Visualizer
moment,17.549,6.12,10.0,1.29,1.44,,88.41,86.29,,,Visualizer
moment,17.729,5.91,10.3,1.33,1.44,,88.44,86.3,,,Visualizer
moment,17.999,5.98,10.6,1.29,1.44,,88.64,86.29,,,Visualizer
moment,18.224,5.85,11.1,1.31,1.46,,88.67,86.26,,,Visualizer
moment,18.494,5.77,11.2,1.3,1.44,,88.74,86.32,,,Visualizer
moment,18.718,5.69,11.7,1.27,1.46,,88.67,86.27,,,Visualizer
moment,18.99,5.54,12.0,1.32,1.46,,88.8,86.32,,,Visualizer
moment,19.214,5.72,12.3,1.28,1.46,,88.84,86.26,,,Visualizer
moment,19.483,5.54,12.7,1.27,1.44,,88.9,86.3,,,Visualizer
moment,19.709,5.58,13.2,1.31,1.44,,89.0,86.36,,,Visualizer
moment,19.979,5.63,13.4,1.25,1.46,,89.03,86.33,,,Visualizer
moment,20.249,5.4,13.8,1.32,1.44,,89.07,86.31,,,Visualizer
moment,20.474,5.53,14.2,1.27,1.42,,89.2,86.27,,,Visualizer
moment,20.699,5.35,14.4,1.33,1.44,,89.3,86.4,,,Visualizer
moment,20.968,5.43,14.8,1.29,1.42,,89.26,86.41,,,Visualizer
moment,21.194,5.34,15.3,1.25,1.42,,89.3,86.32,,,Visualizer
moment,21.464,5.28,15.4,1.31,1.39,,89.33,86.39,,,Visualizer
moment,21.734,5.41,15.8,1.26,1.39,,89.46,86.41,,,Visualizer
moment,21.959,5.24,16.3,1.35,1.39,,89.39,86.46,,,Visualizer
moment,22.23,5.42,16.4,1.28,1.39,,89.49,86.45,,,Visualizer
moment,22.499,5.25,16.8,1.31,1.37,,89.49,86.44,,,Visualizer
moment,22.725,5.25,17.3,1.3,1.39,,89.59,86.46,,,Visualizer
moment,22.949,5.26,17.4,1.27,1.37,,89.59,86.42,,,Visualizer
moment,23.218,5.22,17.7,1.3,1.37,,89.59,86.43,,,Visualizer
moment,23.489,5.32,18.3,1.25,1.37,,89.79,86.54,,,Visualizer
