information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-03T13:59:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-28,ISO8601 formatted date
meta,,,,,,,,,Weight,228.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e29dab9-3af5-48f7-bc2e-7e5b6c5433a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.27,0.0,3.73,0.0,,94.92,78.63,,,Visualizer
moment,0.314,0.4,0.0,3.62,0.0,,92.51,78.86,,,Visualizer
moment,0.584,0.52,0.0,3.59,0.0,,90.57,78.93,,,Visualizer
moment,0.764,0.56,0.0,3.54,0.0,,91.27,79.01,,,Visualizer
moment,1.034,0.58,0.0,3.52,0.0,,92.41,79.58,,,Visualizer
moment,1.304,0.57,0.0,3.53,0.0,,93.28,80.66,,,Visualizer
moment,1.529,0.68,0.0,3.52,0.0,,94.37,81.94,,,Visualizer
moment,1.799,0.71,1.37,3.5,1.44,,95.12,83.24,,,Visualizer
moment,2.114,0.8,2.3,3.52,2.42,,95.64,84.51,,,Visualizer
moment,2.295,0.79,-0.14,3.58,-0.15,,96.16,85.64,,,Visualizer
moment,2.564,0.87,0.1,3.56,-1.34,,96.61,86.95,,,Visualizer
moment,2.834,0.85,0.0,3.61,-0.58,,96.99,88.31,,,Visualizer
moment,3.059,0.79,0.0,3.61,-2.42,,97.34,89.42,,,Visualizer
moment,3.284,0.83,0.0,3.58,0.15,,97.45,90.35,,,Visualizer
moment,3.554,0.84,0.0,3.6,-0.11,,97.69,91.17,,,Visualizer
moment,3.779,0.65,0.0,3.6,-0.07,,97.62,91.85,,,Visualizer
moment,4.004,0.67,0.0,3.55,-0.07,,97.3,92.44,,,Visualizer
moment,4.274,0.64,0.0,3.56,0.0,,96.99,92.93,,,Visualizer
moment,4.544,0.54,0.0,3.48,0.0,,96.68,93.31,,,Visualizer
moment,4.769,0.53,0.0,3.46,0.0,,96.26,93.64,,,Visualizer
moment,5.039,0.53,0.0,3.49,0.0,,96.23,93.78,,,Visualizer
moment,5.309,0.54,0.0,3.47,0.0,,95.98,93.96,,,Visualizer
moment,5.534,0.59,0.0,3.5,0.0,,96.05,94.1,,,Visualizer
moment,5.804,0.6,2.81,3.5,2.96,,96.12,94.08,,,Visualizer
moment,6.029,0.57,10.1,3.46,10.63,,96.02,94.08,,,Visualizer
moment,6.3,0.54,-54.1,3.54,-56.91,,96.19,94.09,,,Visualizer
moment,6.616,0.5,-372.55,3.47,-392.48,,96.16,94.14,,,Visualizer
moment,6.794,0.5,-391.57,3.51,-414.89,,96.02,94.19,,,Visualizer
moment,7.019,0.48,-405.53,3.53,-437.25,,95.91,94.25,,,Visualizer
moment,7.288,0.49,-405.6,3.54,-369.79,,95.95,94.4,,,Visualizer
moment,7.514,0.5,-406.08,3.55,-263.22,,96.02,94.38,,,Visualizer
moment,7.784,0.48,-405.63,3.53,-119.27,,95.95,94.39,,,Visualizer
moment,8.053,0.51,-364.77,3.5,43.85,,95.88,94.43,,,Visualizer
moment,8.279,0.49,-137.33,3.52,282.31,,95.71,94.34,,,Visualizer
moment,8.549,0.44,2.54,3.52,428.62,,95.57,94.44,,,Visualizer
moment,8.775,0.45,1.87,3.5,426.97,,95.57,94.36,,,Visualizer
moment,9.046,0.44,1.98,3.49,385.92,,95.43,94.3,,,Visualizer
moment,9.269,0.4,2.05,3.54,146.68,,95.23,94.33,,,Visualizer
moment,9.539,0.39,2.71,3.5,0.18,,95.33,94.21,,,Visualizer
moment,9.764,0.41,2.91,3.49,1.38,,95.26,94.18,,,Visualizer
moment,10.124,0.37,3.16,3.51,1.26,,95.26,94.22,,,Visualizer
moment,10.304,0.39,3.48,3.48,1.52,,95.05,94.28,,,Visualizer
moment,10.529,0.36,3.58,3.53,0.92,,95.02,94.27,,,Visualizer
