information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b mod,text
meta,,,,,,,,,Date,2021-09-18T12:59:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Samples Coffee,text
meta,,,,,,,,,Beans,JARC varieties & local landraces,text
meta,,,,,,,,,Description,"Adado WS Yirgacheffe

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00984423-1ba1-40ec-a9aa-21ec3cc2afbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.01,0.6,0.0,2.02,0.0,,97.66,95.93,,,Visualizer
moment,0.272,0.46,0.0,2.88,0.0,,95.3,96.2,,,Visualizer
moment,0.494,0.38,0.0,3.94,0.0,,92.46,96.38,,,Visualizer
moment,0.763,0.42,0.0,4.77,0.0,,92.84,96.31,,,Visualizer
moment,0.988,0.46,0.0,5.45,0.0,,93.58,96.31,,,Visualizer
moment,1.26,0.51,0.0,5.98,0.0,,94.3,96.4,,,Visualizer
moment,1.484,0.56,0.0,6.34,0.0,,94.98,96.61,,,Visualizer
moment,1.754,0.61,0.0,6.7,0.0,,95.5,96.52,,,Visualizer
moment,2.023,0.67,0.0,6.89,0.0,,96.09,96.5,,,Visualizer
moment,2.251,0.82,0.0,7.07,0.0,,96.34,96.68,,,Visualizer
moment,2.52,0.95,0.0,7.14,0.0,,96.82,96.9,,,Visualizer
moment,2.741,0.95,0.0,7.27,0.0,,97.28,97.09,,,Visualizer
moment,3.013,0.94,0.0,7.38,0.0,,97.77,97.36,,,Visualizer
moment,3.241,0.93,0.0,7.4,0.0,,98.16,97.6,,,Visualizer
moment,3.51,0.92,0.0,7.54,0.0,,98.37,97.89,,,Visualizer
moment,3.733,1.04,0.0,7.57,0.0,,98.44,98.03,,,Visualizer
moment,4.0,1.14,0.0,7.58,0.0,,98.48,98.26,,,Visualizer
moment,4.229,1.28,0.0,7.64,0.0,,98.37,98.39,,,Visualizer
moment,4.5,1.45,0.0,7.6,0.07,,98.34,98.46,,,Visualizer
moment,4.765,1.64,0.0,7.55,0.0,,98.02,98.59,,,Visualizer
moment,4.99,1.88,0.0,7.55,0.0,,97.88,98.73,,,Visualizer
moment,5.26,2.23,0.0,7.48,0.0,,97.8,98.74,,,Visualizer
moment,5.485,2.79,0.0,7.35,0.0,,97.52,98.73,,,Visualizer
moment,5.755,3.6,0.47,7.23,0.48,,97.24,98.79,,,Visualizer
moment,5.98,4.64,1.13,6.97,1.14,,97.07,98.77,,,Visualizer
moment,6.25,5.64,2.11,6.34,2.13,,96.79,98.8,,,Visualizer
moment,6.475,6.17,2.59,5.46,2.62,,96.61,98.71,,,Visualizer
moment,6.748,6.11,3.24,4.7,2.8,,96.37,98.67,,,Visualizer
moment,7.016,6.09,3.83,4.03,2.55,,96.16,98.65,,,Visualizer
moment,7.243,6.06,4.2,3.49,2.11,,95.99,98.63,,,Visualizer
moment,7.51,6.04,4.71,3.05,1.68,,95.95,98.56,,,Visualizer
moment,7.735,6.0,5.02,2.71,1.8,,95.61,98.55,,,Visualizer
moment,8.009,5.95,5.44,2.45,1.63,,95.57,98.48,,,Visualizer
moment,8.324,5.99,5.91,2.23,1.55,,95.4,98.43,,,Visualizer
moment,8.5,5.91,6.2,2.1,1.51,,95.12,98.41,,,Visualizer
moment,8.727,5.8,6.56,2.05,1.56,,94.98,98.32,,,Visualizer
moment,8.996,5.89,7.1,2.0,1.68,,94.78,98.27,,,Visualizer
moment,9.22,5.82,7.46,1.99,1.78,,94.78,98.22,,,Visualizer
moment,9.493,5.79,8.04,2.05,1.86,,94.61,98.18,,,Visualizer
moment,9.76,5.85,8.49,2.08,1.95,,94.47,98.1,,,Visualizer
moment,9.985,5.8,9.17,2.14,2.09,,94.47,98.02,,,Visualizer
moment,10.259,5.78,9.66,2.27,2.22,,94.3,98.09,,,Visualizer
moment,10.483,5.77,10.39,2.38,2.38,,94.37,98.02,,,Visualizer
moment,10.749,5.83,11.14,2.46,2.68,,94.4,97.96,,,Visualizer
moment,10.975,5.77,11.92,2.62,2.78,,94.47,97.79,,,Visualizer
moment,11.245,5.77,12.54,2.78,2.91,,94.47,97.68,,,Visualizer
moment,11.47,5.85,13.5,2.89,3.14,,94.34,97.61,,,Visualizer
moment,11.74,5.78,14.49,3.03,3.09,,94.3,97.6,,,Visualizer
moment,12.01,5.79,15.17,3.19,3.29,,94.27,97.51,,,Visualizer
moment,12.242,5.78,16.17,3.35,3.4,,94.4,97.4,,,Visualizer
moment,12.505,5.82,17.05,3.45,3.59,,94.47,97.33,,,Visualizer
moment,12.73,5.81,17.99,3.6,3.9,,94.5,97.2,,,Visualizer
moment,13.0,5.74,19.25,3.78,4.13,,94.47,97.14,,,Visualizer
moment,13.225,5.78,20.45,3.89,4.33,,94.5,97.09,,,Visualizer
moment,13.5,5.75,21.39,4.08,4.39,,94.54,96.97,,,Visualizer
moment,13.72,5.69,22.31,4.15,4.37,,94.61,96.9,,,Visualizer
moment,13.99,5.59,23.66,4.21,4.46,,94.54,96.86,,,Visualizer
moment,14.26,5.4,24.99,4.23,4.59,,94.5,96.73,,,Visualizer
