information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-13T19:49:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,60.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e41455fa-412b-41de-ba03-e30e826e277f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.01,0.0,3.14,0.0,,88.83,87.66,,,Visualizer
moment,0.493,0.01,0.0,3.81,0.0,,88.83,87.79,,,Visualizer
moment,0.763,0.01,0.0,4.77,0.0,,88.9,87.91,,,Visualizer
moment,0.989,0.01,0.0,5.5,0.0,,89.0,87.92,,,Visualizer
moment,1.305,0.03,0.0,6.13,0.0,,87.1,87.92,,,Visualizer
moment,1.484,0.21,0.0,6.59,0.0,,83.9,87.88,,,Visualizer
moment,1.754,0.57,0.0,6.87,0.0,,82.59,87.93,,,Visualizer
moment,1.979,1.02,0.0,7.06,0.0,,82.78,87.9,,,Visualizer
moment,2.249,1.28,0.0,7.24,0.0,,84.13,87.68,,,Visualizer
moment,2.518,1.38,0.0,7.25,0.0,,85.61,87.35,,,Visualizer
moment,2.878,1.42,0.0,7.26,0.0,,87.39,87.0,,,Visualizer
moment,3.103,1.45,0.0,7.19,0.0,,88.61,86.94,,,Visualizer
moment,3.239,1.39,0.0,7.09,0.0,,89.66,86.93,,,Visualizer
moment,3.508,1.36,0.0,7.09,0.0,,90.32,86.95,,,Visualizer
moment,3.779,1.35,0.0,6.98,0.0,,90.88,87.04,,,Visualizer
moment,4.004,1.33,0.0,6.89,0.0,,91.08,87.17,,,Visualizer
moment,4.228,1.39,0.0,6.84,0.0,,91.18,87.45,,,Visualizer
moment,4.499,1.45,0.0,6.75,0.0,,91.11,87.81,,,Visualizer
moment,4.725,1.52,0.0,6.72,0.0,,91.14,88.18,,,Visualizer
moment,4.993,1.64,0.0,6.66,0.0,,90.84,88.54,,,Visualizer
moment,5.266,1.76,0.0,6.6,0.0,,90.58,88.82,,,Visualizer
moment,5.488,1.91,0.0,6.58,0.0,,90.21,88.99,,,Visualizer
moment,5.758,2.11,0.0,6.47,0.0,,89.89,89.12,,,Visualizer
moment,5.983,2.36,0.0,6.19,0.0,,89.52,89.28,,,Visualizer
moment,6.253,2.53,0.0,5.77,0.0,,89.23,89.27,,,Visualizer
moment,6.483,2.64,0.0,5.23,0.0,,88.93,89.25,,,Visualizer
moment,6.793,2.74,0.0,4.56,0.0,,88.57,89.26,,,Visualizer
moment,7.018,2.71,0.0,3.93,0.0,,88.38,89.21,,,Visualizer
moment,7.243,2.63,0.1,3.32,0.1,,88.21,89.14,,,Visualizer
moment,7.468,2.57,0.6,2.89,0.58,,88.08,89.15,,,Visualizer
moment,7.738,2.5,0.9,2.41,0.87,,87.98,89.06,,,Visualizer
moment,8.008,2.39,1.0,2.12,0.96,,87.82,89.02,,,Visualizer
moment,8.233,2.37,1.8,1.8,1.64,,87.72,88.97,,,Visualizer
moment,8.503,2.31,1.6,1.65,0.96,,87.72,88.88,,,Visualizer
moment,8.728,2.31,2.1,1.43,1.16,,87.56,88.84,,,Visualizer
moment,9.043,2.24,2.3,1.35,1.25,,87.39,88.79,,,Visualizer
moment,9.223,2.28,2.9,1.2,1.06,,87.27,88.8,,,Visualizer
moment,9.538,2.22,3.0,1.08,1.35,,87.23,88.77,,,Visualizer
moment,9.718,2.19,3.2,1.14,1.06,,87.04,88.76,,,Visualizer
moment,9.988,2.29,3.4,1.0,1.25,,86.94,88.66,,,Visualizer
moment,10.213,2.21,3.6,0.96,0.96,,86.78,88.64,,,Visualizer
moment,10.483,2.16,4.0,0.93,0.96,,86.71,88.59,,,Visualizer
moment,10.708,2.22,4.2,0.96,0.96,,86.65,88.59,,,Visualizer
moment,10.981,2.29,4.3,0.9,0.87,,86.39,88.58,,,Visualizer
moment,11.248,2.17,4.7,0.87,1.06,,86.16,88.54,,,Visualizer
moment,11.473,2.14,4.8,0.89,0.77,,86.23,88.51,,,Visualizer
moment,11.743,2.17,5.2,0.91,1.06,,85.93,88.57,,,Visualizer
moment,12.013,2.17,5.3,0.99,0.96,,85.97,88.5,,,Visualizer
moment,12.238,2.37,5.6,1.12,1.16,,85.8,88.39,,,Visualizer
moment,12.463,2.6,6.0,1.48,1.16,,85.64,88.4,,,Visualizer
moment,12.733,3.26,6.2,1.84,0.96,,85.48,88.43,,,Visualizer
moment,12.958,3.99,6.6,2.11,1.25,,85.61,88.36,,,Visualizer
moment,13.228,4.68,7.1,2.32,1.44,,85.84,88.36,,,Visualizer
moment,13.453,5.29,7.5,2.39,1.64,,86.26,88.2,,,Visualizer
moment,13.723,5.74,8.0,2.51,1.93,,86.81,88.14,,,Visualizer
moment,13.948,6.15,8.8,2.56,2.12,,87.56,88.17,,,Visualizer
moment,14.218,6.45,9.4,2.59,2.41,,88.11,88.08,,,Visualizer
moment,14.507,6.76,10.2,2.65,2.6,,88.7,88.0,,,Visualizer
moment,14.713,6.99,10.8,2.7,2.7,,89.32,87.95,,,Visualizer
moment,14.983,7.16,11.4,2.78,2.79,,89.69,87.95,,,Visualizer
moment,15.208,7.32,12.4,2.84,2.89,,89.92,88.0,,,Visualizer
moment,15.478,7.45,13.0,2.89,2.98,,90.08,88.0,,,Visualizer
moment,15.703,7.55,14.1,2.94,3.18,,90.05,88.06,,,Visualizer
moment,15.973,7.6,14.8,3.04,3.27,,89.95,88.11,,,Visualizer
moment,16.198,7.75,15.8,3.08,3.27,,89.95,88.15,,,Visualizer
moment,16.468,7.76,16.5,3.12,3.37,,89.98,88.2,,,Visualizer
moment,16.693,7.8,17.2,3.13,3.27,,89.82,88.33,,,Visualizer
moment,16.963,7.85,18.4,3.17,3.47,,89.85,88.4,,,Visualizer
moment,17.233,7.88,19.0,3.2,3.47,,89.79,88.38,,,Visualizer
moment,17.458,7.86,19.8,3.2,3.56,,89.85,88.43,,,Visualizer
moment,17.728,7.83,20.8,3.17,3.47,,89.82,88.44,,,Visualizer
moment,17.953,7.77,21.9,3.22,3.37,,89.66,88.47,,,Visualizer
moment,18.226,7.77,22.6,3.22,3.47,,89.72,88.49,,,Visualizer
moment,18.448,7.75,23.6,3.22,3.37,,89.89,88.54,,,Visualizer
moment,18.718,7.74,24.4,3.19,3.47,,89.85,88.51,,,Visualizer
moment,18.988,7.69,25.1,3.18,3.47,,89.95,88.53,,,Visualizer
moment,19.213,7.7,26.2,3.2,3.47,,89.69,88.54,,,Visualizer
moment,19.438,7.68,26.6,3.2,3.47,,89.66,88.57,,,Visualizer
moment,19.713,7.66,27.7,3.19,3.56,,89.66,88.61,,,Visualizer
moment,19.933,7.59,28.7,3.21,3.47,,89.52,88.62,,,Visualizer
moment,20.203,7.61,29.4,3.17,3.37,,89.46,88.55,,,Visualizer
moment,20.473,7.6,30.1,3.19,3.37,,89.29,88.54,,,Visualizer
moment,20.698,7.53,31.2,3.19,3.37,,89.26,88.57,,,Visualizer
moment,20.968,7.55,31.9,3.16,3.37,,89.29,88.56,,,Visualizer
moment,21.193,7.51,32.9,3.19,3.37,,89.13,88.5,,,Visualizer
moment,21.462,7.51,33.3,3.19,3.47,,89.16,88.47,,,Visualizer
moment,21.698,7.45,34.3,3.2,3.37,,88.96,88.54,,,Visualizer
moment,22.003,7.43,35.5,3.2,3.47,,88.93,88.51,,,Visualizer
moment,22.228,7.42,36.5,3.21,3.47,,88.9,88.46,,,Visualizer
moment,22.466,7.39,37.2,3.22,3.37,,88.93,88.49,,,Visualizer
moment,22.723,7.39,38.0,3.22,3.56,,88.83,88.48,,,Visualizer
moment,22.947,7.35,39.0,3.2,3.37,,88.73,88.39,,,Visualizer
moment,23.307,7.31,39.7,3.22,3.47,,88.67,88.41,,,Visualizer
moment,23.451,7.29,40.8,3.23,3.47,,88.61,88.36,,,Visualizer
moment,23.713,7.26,41.5,3.21,3.37,,88.57,88.35,,,Visualizer
moment,23.937,7.26,42.3,3.19,3.56,,88.54,88.38,,,Visualizer
moment,24.347,7.23,42.9,3.21,3.37,,88.47,88.34,,,Visualizer
moment,24.477,7.19,44.7,3.18,3.47,,88.5,88.22,,,Visualizer
moment,24.702,7.16,44.7,3.21,3.47,,88.47,88.23,,,Visualizer
moment,24.928,7.18,45.8,3.24,3.37,,88.44,88.34,,,Visualizer
moment,25.197,7.16,46.5,3.25,3.47,,88.47,88.2,,,Visualizer
moment,25.423,7.11,47.2,3.26,3.47,,88.34,88.21,,,Visualizer
moment,25.693,7.07,48.2,3.27,3.37,,88.28,88.21,,,Visualizer
moment,25.963,7.07,48.9,3.2,3.37,,88.31,88.17,,,Visualizer
moment,26.187,7.0,50.0,3.23,3.37,,88.28,88.19,,,Visualizer
moment,26.467,7.03,50.7,3.25,3.37,,88.18,88.09,,,Visualizer
moment,26.683,7.01,51.8,3.25,3.47,,88.18,88.09,,,Visualizer
moment,26.952,6.92,52.5,3.22,3.47,,88.21,88.14,,,Visualizer
moment,27.177,6.92,53.1,3.23,3.27,,88.14,88.08,,,Visualizer
moment,27.447,6.93,54.3,3.23,3.47,,88.31,88.08,,,Visualizer
moment,27.672,6.89,54.9,3.24,3.37,,88.38,87.99,,,Visualizer
moment,27.942,6.87,55.6,3.19,3.37,,88.24,87.97,,,Visualizer
moment,28.168,6.82,56.6,3.17,3.37,,88.31,87.93,,,Visualizer
