information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-26T13:37:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,kirkland,text
meta,,,,,,,,,Beans,mexico oaxaca,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,10.50,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dff575fe-fd62-4f65-8fed-8678e0a3a371,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.07,0.0,3.77,0.0,,89.6,84.13,,,Visualizer
moment,0.253,0.13,0.0,5.06,0.0,,89.6,84.4,,,Visualizer
moment,0.438,0.33,0.0,6.25,0.0,,87.21,84.42,,,Visualizer
moment,0.682,0.53,0.0,7.06,0.0,,84.78,84.38,,,Visualizer
moment,0.897,0.7,0.0,7.79,0.0,,84.04,84.39,,,Visualizer
moment,1.083,0.92,0.0,8.3,0.0,,84.11,84.38,,,Visualizer
moment,1.315,1.2,0.0,8.54,0.0,,84.62,84.4,,,Visualizer
moment,1.52,1.43,0.0,8.62,0.0,,85.27,84.4,,,Visualizer
moment,1.711,1.72,0.0,8.64,0.0,,86.14,84.52,,,Visualizer
moment,1.949,1.87,0.0,8.54,0.0,,87.11,84.74,,,Visualizer
moment,2.149,1.9,0.0,8.46,0.0,,88.09,85.08,,,Visualizer
moment,2.339,1.84,0.0,8.33,0.0,,88.81,85.63,,,Visualizer
moment,2.537,1.73,0.0,8.29,0.0,,89.41,86.17,,,Visualizer
moment,2.729,1.72,0.0,8.18,0.0,,89.73,86.66,,,Visualizer
moment,2.973,1.75,0.0,8.09,0.0,,89.8,87.23,,,Visualizer
moment,3.172,1.75,0.0,7.97,0.0,,89.67,87.72,,,Visualizer
moment,3.363,1.81,0.0,7.9,0.0,,89.37,88.09,,,Visualizer
