information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-03T16:53:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fea77414-3632-4caa-9551-017a612faa14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.052,0.18,0.0,4.15,0.0,,95.7,92.5,,,Visualizer
moment,0.247,0.16,0.0,4.93,0.0,,95.53,92.68,,,Visualizer
moment,0.447,0.2,0.0,5.65,0.0,,94.01,92.63,,,Visualizer
moment,0.647,0.24,0.0,6.23,0.0,,93.07,92.57,,,Visualizer
moment,0.898,0.23,0.0,6.69,0.0,,92.5,92.69,,,Visualizer
moment,1.046,0.3,0.0,7.0,0.0,,91.8,92.71,,,Visualizer
moment,1.297,0.35,0.0,7.4,0.0,,91.28,92.63,,,Visualizer
moment,1.497,0.38,0.0,7.67,0.0,,90.85,92.55,,,Visualizer
moment,1.697,0.39,0.0,7.87,0.0,,90.55,92.63,,,Visualizer
moment,1.898,0.41,0.0,8.01,0.0,,90.62,92.58,,,Visualizer
moment,2.202,0.44,0.0,8.16,0.0,,90.82,92.48,,,Visualizer
moment,2.347,0.44,0.0,8.2,0.0,,90.91,92.39,,,Visualizer
moment,2.547,0.44,0.0,8.32,0.0,,91.21,92.34,,,Visualizer
moment,2.747,0.43,0.0,8.42,0.0,,91.41,92.2,,,Visualizer
moment,2.947,0.43,0.0,8.51,0.0,,91.68,92.21,,,Visualizer
moment,3.147,0.41,0.0,8.59,0.0,,91.68,92.22,,,Visualizer
moment,3.347,0.44,0.0,8.68,0.0,,91.87,92.24,,,Visualizer
moment,3.547,0.46,0.0,8.73,0.0,,91.91,92.19,,,Visualizer
moment,3.797,0.55,0.0,8.77,0.0,,91.84,92.16,,,Visualizer
moment,3.997,0.73,0.0,8.76,0.0,,91.71,92.26,,,Visualizer
moment,4.198,0.88,0.0,8.78,0.0,,91.74,92.35,,,Visualizer
moment,4.396,1.11,0.0,8.81,0.0,,91.51,92.33,,,Visualizer
moment,4.647,1.39,0.0,8.7,0.0,,91.44,92.34,,,Visualizer
moment,4.847,1.62,0.0,8.7,0.0,,91.31,92.38,,,Visualizer
moment,5.047,2.0,0.0,8.58,0.0,,91.28,92.37,,,Visualizer
moment,5.247,2.32,0.0,8.45,0.0,,91.21,92.36,,,Visualizer
moment,5.447,2.68,0.0,8.31,0.0,,91.18,92.4,,,Visualizer
moment,5.647,3.14,0.0,7.91,0.0,,91.08,92.49,,,Visualizer
moment,5.85,3.41,0.0,7.32,0.0,,91.05,92.49,,,Visualizer
moment,6.047,3.55,0.0,6.58,0.0,,90.88,92.49,,,Visualizer
moment,6.306,3.72,0.0,5.72,0.0,,90.78,92.48,,,Visualizer
moment,6.498,3.79,0.0,4.84,0.0,,90.72,92.47,,,Visualizer
moment,6.698,3.73,0.0,4.0,0.0,,90.68,92.45,,,Visualizer
moment,6.899,3.62,0.2,3.31,0.2,,90.59,92.49,,,Visualizer
moment,7.098,3.53,0.2,2.74,0.2,,90.59,92.44,,,Visualizer
moment,7.35,3.45,0.2,2.23,0.2,,90.32,92.39,,,Visualizer
moment,7.548,3.37,0.2,1.82,0.2,,90.16,92.41,,,Visualizer
moment,7.751,3.26,0.0,1.53,0.0,,90.26,92.39,,,Visualizer
moment,7.951,3.24,0.1,1.22,-0.1,,90.39,92.34,,,Visualizer
moment,8.147,3.17,0.1,1.07,-0.1,,90.19,92.43,,,Visualizer
moment,8.369,3.15,0.4,0.84,0.2,,90.19,92.36,,,Visualizer
moment,8.605,3.09,0.4,0.78,0.2,,90.19,92.31,,,Visualizer
moment,8.799,3.11,0.7,0.71,0.69,,90.22,92.33,,,Visualizer
moment,9.001,3.11,0.7,0.6,0.59,,90.12,92.31,,,Visualizer
moment,9.199,3.07,0.7,0.56,0.59,,90.16,92.3,,,Visualizer
moment,9.408,3.08,0.8,0.48,0.4,,90.26,92.31,,,Visualizer
moment,9.597,3.05,0.8,0.46,0.4,,90.26,92.25,,,Visualizer
moment,9.849,3.05,1.0,0.42,0.3,,90.03,92.24,,,Visualizer
moment,10.049,3.03,1.1,0.37,0.4,,90.12,92.3,,,Visualizer
moment,10.248,3.02,1.3,0.38,0.59,,90.19,92.2,,,Visualizer
moment,10.448,3.04,1.2,0.34,0.4,,89.99,92.24,,,Visualizer
moment,10.648,3.07,1.2,0.45,0.4,,89.89,92.24,,,Visualizer
moment,10.85,3.2,1.4,0.37,0.4,,89.99,92.17,,,Visualizer
moment,11.047,3.05,1.5,0.29,0.4,,89.93,92.14,,,Visualizer
moment,11.3,2.96,1.5,0.22,0.2,,89.89,92.19,,,Visualizer
moment,11.503,2.92,1.6,0.29,0.4,,89.57,92.13,,,Visualizer
moment,11.697,3.0,1.7,0.25,0.49,,89.67,92.15,,,Visualizer
moment,11.904,2.95,1.8,0.32,0.4,,89.67,92.16,,,Visualizer
moment,12.1,3.01,1.8,0.28,0.3,,89.6,92.13,,,Visualizer
moment,12.296,3.01,1.8,0.33,0.3,,89.54,92.15,,,Visualizer
moment,12.547,3.04,1.9,0.26,0.3,,89.5,92.13,,,Visualizer
moment,12.747,2.95,1.9,0.41,0.2,,89.5,92.05,,,Visualizer
moment,12.947,3.16,2.0,0.36,0.2,,89.44,92.08,,,Visualizer
moment,13.15,3.09,2.1,0.29,0.3,,89.27,92.06,,,Visualizer
moment,13.347,2.96,2.3,0.22,0.49,,89.31,92.08,,,Visualizer
moment,13.547,2.91,2.3,0.29,0.4,,89.11,92.05,,,Visualizer
moment,13.797,2.97,2.3,0.26,0.3,,89.08,92.02,,,Visualizer
moment,13.997,2.97,2.5,0.39,0.49,,88.91,91.99,,,Visualizer
moment,14.198,3.11,2.6,0.35,0.49,,88.98,92.06,,,Visualizer
moment,14.402,3.03,2.5,0.27,0.2,,88.95,92.03,,,Visualizer
moment,14.596,2.94,2.7,0.33,0.4,,88.95,92.05,,,Visualizer
moment,14.797,3.02,2.8,0.28,0.49,,88.82,92.02,,,Visualizer
moment,15.047,2.96,2.9,0.42,0.4,,88.69,91.99,,,Visualizer
moment,15.246,3.11,2.9,0.46,0.3,,88.72,92.04,,,Visualizer
moment,15.447,3.17,3.1,0.5,0.59,,88.55,92.03,,,Visualizer
moment,15.647,3.27,3.1,0.61,0.4,,88.49,91.98,,,Visualizer
moment,15.847,3.44,3.2,0.71,0.4,,88.43,91.97,,,Visualizer
moment,16.047,3.62,3.4,0.74,0.49,,88.2,91.98,,,Visualizer
moment,16.296,3.83,3.4,0.85,0.49,,87.94,91.94,,,Visualizer
moment,16.496,4.04,3.4,0.94,0.49,,87.74,91.86,,,Visualizer
moment,16.697,4.26,3.7,0.97,0.59,,87.42,91.88,,,Visualizer
moment,16.897,4.5,3.7,1.04,0.59,,87.16,91.92,,,Visualizer
moment,17.098,4.76,3.8,1.14,0.59,,86.9,91.88,,,Visualizer
moment,17.296,5.02,4.1,1.2,0.69,,86.77,91.89,,,Visualizer
moment,17.551,5.28,4.2,1.24,0.79,,86.52,91.9,,,Visualizer
moment,17.748,5.52,4.6,1.26,0.89,,86.32,91.9,,,Visualizer
moment,17.947,5.79,4.7,1.31,0.89,,86.19,91.83,,,Visualizer
moment,18.147,6.05,5.1,1.36,1.09,,86.09,91.86,,,Visualizer
moment,18.348,6.35,5.3,1.37,1.09,,86.0,91.79,,,Visualizer
moment,18.547,6.58,5.4,1.38,1.19,,86.0,91.67,,,Visualizer
moment,18.797,6.85,5.7,1.42,1.29,,85.84,91.71,,,Visualizer
moment,18.997,7.13,6.2,1.45,1.48,,85.74,91.71,,,Visualizer
moment,19.197,7.39,6.4,1.48,1.29,,85.87,91.63,,,Visualizer
moment,19.403,7.69,6.7,1.49,1.58,,85.84,91.6,,,Visualizer
moment,19.599,7.92,7.0,1.47,1.58,,85.84,91.51,,,Visualizer
moment,19.796,8.16,7.3,1.49,1.58,,85.84,91.5,,,Visualizer
moment,20.099,8.46,7.8,1.51,1.58,,86.0,91.47,,,Visualizer
moment,20.247,8.76,7.9,1.49,1.58,,86.0,91.4,,,Visualizer
moment,20.449,8.88,8.4,1.45,1.68,,86.0,91.34,,,Visualizer
moment,20.65,8.88,8.8,1.43,1.78,,86.06,91.31,,,Visualizer
moment,20.897,8.96,9.3,1.42,1.78,,86.09,91.17,,,Visualizer
moment,21.05,9.06,9.5,1.39,1.88,,86.26,91.13,,,Visualizer
moment,21.297,9.14,9.9,1.4,1.98,,86.26,91.09,,,Visualizer
moment,21.497,9.26,10.3,1.38,1.88,,86.26,91.07,,,Visualizer
