information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 88C,text
meta,,,,,,,,,Date,2021-05-10T07:13:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Natural - Yellow Catuai,text
meta,,,,,,,,,Description,"Region: Brazil - Sao Paulo
Altitude:
Ivan Dos Santos
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,60.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52130403-058c-421f-8a06-77abe2f6b0a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.054,0.24,0.0,2.04,0.0,,88.0,87.42,,,Visualizer
moment,0.271,0.21,0.0,2.33,0.0,,86.92,87.55,,,Visualizer
moment,0.541,0.27,0.0,2.62,0.0,,85.13,87.69,,,Visualizer
moment,0.767,0.27,0.0,2.83,0.0,,84.94,87.63,,,Visualizer
moment,1.037,0.26,0.0,3.0,0.0,,85.3,87.59,,,Visualizer
moment,1.259,0.29,0.0,3.08,0.0,,85.88,87.61,,,Visualizer
moment,1.53,0.38,0.0,3.19,0.0,,86.5,87.66,,,Visualizer
moment,1.799,0.3,0.0,3.29,0.0,,87.25,87.63,,,Visualizer
moment,2.023,0.35,0.0,3.33,0.0,,87.8,87.54,,,Visualizer
moment,2.293,0.34,0.0,3.38,0.0,,88.56,87.41,,,Visualizer
moment,2.518,0.37,0.0,3.38,0.0,,89.16,87.24,,,Visualizer
moment,2.788,0.38,0.0,3.39,0.0,,89.68,87.13,,,Visualizer
moment,3.103,0.34,0.0,3.43,0.0,,90.02,87.09,,,Visualizer
moment,3.284,0.33,0.0,3.45,0.0,,90.38,87.07,,,Visualizer
moment,3.508,0.33,0.0,3.48,0.0,,90.82,87.03,,,Visualizer
moment,3.778,0.34,0.0,3.53,0.0,,91.02,87.05,,,Visualizer
moment,4.049,0.34,0.0,3.53,0.0,,91.25,87.09,,,Visualizer
moment,4.273,0.34,0.0,3.53,0.0,,91.21,87.09,,,Visualizer
moment,4.543,0.32,0.0,3.53,0.0,,91.25,87.12,,,Visualizer
moment,4.768,0.34,0.0,3.53,0.0,,91.18,87.11,,,Visualizer
moment,5.043,0.32,0.0,3.52,0.0,,91.25,87.22,,,Visualizer
moment,5.263,0.29,0.0,3.5,0.0,,91.29,87.29,,,Visualizer
moment,5.534,0.3,0.0,3.48,0.0,,91.12,87.28,,,Visualizer
moment,5.758,0.32,0.0,3.51,0.0,,91.25,87.3,,,Visualizer
moment,6.029,0.33,0.0,3.5,0.0,,91.35,87.41,,,Visualizer
moment,6.301,0.31,0.0,3.55,0.0,,91.38,87.56,,,Visualizer
moment,6.528,0.33,0.0,3.49,0.0,,91.52,87.56,,,Visualizer
moment,6.796,0.36,0.0,3.5,0.0,,91.35,87.61,,,Visualizer
moment,7.02,0.38,0.0,3.54,0.0,,91.45,87.7,,,Visualizer
moment,7.295,0.38,0.0,3.54,0.0,,91.42,87.81,,,Visualizer
moment,7.514,0.38,0.0,3.53,0.0,,91.21,88.05,,,Visualizer
moment,7.783,0.42,0.0,3.54,0.0,,91.21,88.25,,,Visualizer
moment,8.009,0.45,0.0,3.51,0.0,,90.98,88.37,,,Visualizer
moment,8.287,0.46,0.0,3.54,0.0,,90.88,88.52,,,Visualizer
moment,8.551,0.48,0.0,3.53,0.0,,90.58,88.71,,,Visualizer
moment,8.776,0.52,0.0,3.56,0.0,,90.52,88.79,,,Visualizer
moment,9.049,0.54,0.0,3.55,0.0,,90.28,88.83,,,Visualizer
moment,9.271,0.56,0.0,3.52,0.0,,90.02,88.87,,,Visualizer
moment,9.541,0.62,0.0,3.55,0.0,,89.82,88.9,,,Visualizer
moment,9.764,0.69,0.0,3.49,0.0,,89.59,89.0,,,Visualizer
moment,10.037,0.78,0.0,3.53,0.0,,89.16,89.04,,,Visualizer
moment,10.259,0.86,0.0,3.52,0.0,,88.99,89.1,,,Visualizer
moment,10.531,0.97,0.0,3.54,0.0,,88.76,89.15,,,Visualizer
moment,10.804,1.11,0.0,3.49,0.0,,88.59,89.08,,,Visualizer
moment,11.028,1.25,0.0,3.5,0.0,,88.5,89.07,,,Visualizer
moment,11.296,1.42,0.0,3.53,0.0,,88.17,89.08,,,Visualizer
moment,11.521,1.69,0.0,3.49,0.0,,88.1,89.05,,,Visualizer
moment,11.791,2.04,0.21,3.49,0.21,,87.94,89.09,,,Visualizer
moment,12.07,2.43,0.6,3.48,0.61,,87.91,89.06,,,Visualizer
moment,12.288,2.96,0.8,3.54,0.81,,87.8,89.0,,,Visualizer
moment,12.508,3.62,1.56,3.54,1.58,,87.97,88.98,,,Visualizer
moment,12.781,4.38,2.26,3.42,2.07,,87.91,88.95,,,Visualizer
moment,13.051,4.81,2.96,3.23,2.38,,88.0,88.87,,,Visualizer
moment,13.321,5.09,3.4,3.12,2.63,,88.0,88.84,,,Visualizer
moment,13.554,5.55,3.96,3.07,2.42,,88.1,88.74,,,Visualizer
moment,13.77,6.11,4.34,3.0,2.1,,88.2,88.77,,,Visualizer
moment,14.04,6.52,5.14,2.91,2.2,,88.23,88.8,,,Visualizer
moment,14.272,6.89,5.47,2.81,2.09,,88.04,88.73,,,Visualizer
moment,14.628,7.24,6.36,2.75,2.12,,88.07,88.69,,,Visualizer
moment,14.762,7.54,6.52,2.66,2.2,,88.07,88.73,,,Visualizer
moment,15.028,7.72,7.23,2.63,2.11,,88.1,88.74,,,Visualizer
moment,15.298,7.92,7.85,2.58,2.24,,87.97,88.64,,,Visualizer
moment,15.524,8.0,8.3,2.57,2.11,,87.91,88.7,,,Visualizer
moment,15.793,8.16,9.02,2.54,2.34,,87.74,88.67,,,Visualizer
moment,16.019,8.15,9.52,2.56,2.31,,87.74,88.7,,,Visualizer
moment,16.288,8.28,10.17,2.54,2.34,,87.74,88.72,,,Visualizer
moment,16.517,8.36,10.6,2.56,2.32,,87.71,88.63,,,Visualizer
moment,16.783,8.43,11.4,2.7,2.4,,87.64,88.65,,,Visualizer
moment,17.009,8.74,11.94,2.76,2.44,,87.54,88.61,,,Visualizer
moment,17.278,8.72,12.75,2.78,2.6,,87.54,88.54,,,Visualizer
moment,17.549,8.61,13.31,2.79,2.74,,87.51,88.55,,,Visualizer
moment,17.774,8.57,14.19,2.8,2.82,,87.61,88.56,,,Visualizer
