information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-15T13:14:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a6840e7-3e2d-404e-86f4-ba4d48790719,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.15,0.0,4.25,0.0,,89.32,87.6,,,Visualizer
moment,0.449,0.16,0.0,5.66,0.0,,89.16,87.76,,,Visualizer
moment,0.764,0.29,0.0,6.51,0.0,,87.13,87.81,,,Visualizer
moment,0.854,0.41,0.0,7.22,0.0,,86.03,87.71,,,Visualizer
moment,1.034,0.42,0.0,7.56,0.0,,86.39,87.75,,,Visualizer
moment,1.259,0.49,0.0,7.77,0.0,,86.97,87.71,,,Visualizer
moment,1.529,0.62,0.0,7.88,0.0,,87.69,87.77,,,Visualizer
moment,1.664,0.65,0.0,8.09,0.0,,88.24,87.65,,,Visualizer
moment,1.889,0.71,0.0,8.15,0.0,,88.57,87.52,,,Visualizer
moment,2.204,0.71,0.0,8.2,0.0,,88.47,87.47,,,Visualizer
moment,2.339,0.67,0.0,8.12,0.0,,88.01,87.45,,,Visualizer
moment,2.519,0.62,0.0,8.2,0.0,,87.36,87.39,,,Visualizer
moment,2.699,0.58,0.0,8.15,0.0,,86.74,87.46,,,Visualizer
moment,2.969,0.55,0.0,8.11,0.0,,86.13,87.63,,,Visualizer
moment,3.149,0.55,0.0,8.13,0.0,,85.61,87.58,,,Visualizer
moment,3.329,0.55,0.0,8.05,0.0,,85.41,87.58,,,Visualizer
