information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-25T14:17:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dec9949c-ffbb-4d9b-a219-be171607b203,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.0,0.0,2.43,0.0,,92.39,88.62,,,Visualizer
moment,0.449,0.0,0.0,2.39,0.0,,92.36,88.8,,,Visualizer
moment,0.632,0.0,0.0,2.51,0.0,,92.39,88.84,,,Visualizer
moment,0.854,0.0,0.12,2.69,0.12,,92.46,88.85,,,Visualizer
moment,1.079,0.0,0.1,2.89,0.1,,92.36,88.81,,,Visualizer
moment,1.26,0.0,-0.07,3.05,-0.07,,92.05,88.78,,,Visualizer
moment,1.484,0.0,-0.08,3.2,-0.08,,91.82,88.87,,,Visualizer
moment,1.663,0.0,-0.07,3.36,-0.07,,91.45,88.98,,,Visualizer
moment,1.889,0.0,-0.07,3.48,-0.19,,90.71,88.97,,,Visualizer
moment,2.114,0.0,-0.07,3.6,-0.17,,90.21,89.07,,,Visualizer
moment,2.34,0.0,0.0,3.67,0.07,,89.94,89.22,,,Visualizer
moment,2.519,0.0,-0.11,3.73,-0.04,,89.54,89.25,,,Visualizer
moment,2.744,0.0,-0.1,3.82,-0.04,,89.44,89.33,,,Visualizer
moment,2.969,0.01,0.0,3.83,0.07,,89.21,89.42,,,Visualizer
moment,3.15,0.01,-0.13,3.86,-0.07,,89.11,89.53,,,Visualizer
moment,3.379,0.01,-0.1,3.91,-0.1,,88.98,89.51,,,Visualizer
moment,3.554,0.02,0.0,3.93,0.11,,89.21,89.5,,,Visualizer
moment,3.785,0.05,0.0,3.97,0.1,,89.44,89.5,,,Visualizer
moment,3.961,0.05,0.0,3.96,0.0,,89.77,89.54,,,Visualizer
moment,4.231,0.06,-0.09,4.04,0.04,,90.04,89.57,,,Visualizer
moment,4.409,0.1,-0.08,4.02,0.0,,90.34,89.56,,,Visualizer
moment,4.589,0.09,-0.19,4.01,-0.19,,90.81,89.65,,,Visualizer
moment,4.817,0.11,-0.11,3.97,-0.11,,91.18,89.7,,,Visualizer
