information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/OE 8.5 Bar,text
meta,,,,,,,,,Date,2024-04-15T15:07:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasters,text
meta,,,,,,,,,Beans,Nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Wug2 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 71mm,text
meta,,,,,,,,,Grinder Setting,27.45,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8aea3360-9dd9-4e7e-a06c-6d7f08671a15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.221,0.16,0.0,3.81,0.0,,96.36,88.1,,,Visualizer
moment,0.446,0.11,0.1,5.19,0.1,,94.03,88.32,,,Visualizer
moment,0.626,0.18,0.0,6.48,0.0,,91.57,88.35,,,Visualizer
moment,0.851,0.29,0.0,7.56,0.0,,91.27,88.31,,,Visualizer
moment,1.075,0.44,0.0,8.25,0.0,,91.5,88.33,,,Visualizer
moment,1.255,0.76,0.0,8.77,0.0,,91.77,88.32,,,Visualizer
moment,1.481,0.86,0.0,9.23,-0.1,,92.24,88.31,,,Visualizer
moment,1.706,0.95,0.0,9.46,0.0,,92.64,88.55,,,Visualizer
moment,1.885,1.13,0.0,9.73,0.0,,93.21,88.92,,,Visualizer
moment,2.112,1.27,0.0,9.91,0.0,,93.72,89.52,,,Visualizer
moment,2.291,1.39,0.0,9.9,0.0,,93.82,90.07,,,Visualizer
moment,2.516,1.6,0.0,9.89,0.0,,94.16,90.55,,,Visualizer
moment,2.741,1.83,0.0,9.85,0.0,,94.23,91.12,,,Visualizer
moment,2.921,2.1,0.0,9.56,0.0,,94.44,91.57,,,Visualizer
moment,3.145,2.28,0.0,9.02,0.0,,94.64,91.95,,,Visualizer
moment,3.371,2.39,0.0,8.27,0.0,,94.71,92.25,,,Visualizer
moment,3.549,2.44,0.0,7.48,0.0,,94.78,92.56,,,Visualizer
moment,3.778,2.5,0.0,6.57,0.0,,94.74,92.85,,,Visualizer
moment,3.955,2.49,0.0,5.71,0.0,,94.74,92.96,,,Visualizer
moment,4.179,2.46,0.0,4.91,0.0,,94.61,93.11,,,Visualizer
moment,4.406,2.44,0.0,4.13,0.0,,94.74,93.33,,,Visualizer
moment,4.586,2.37,0.0,3.51,0.0,,94.74,93.41,,,Visualizer
moment,4.811,2.33,0.0,2.96,0.0,,94.71,93.51,,,Visualizer
moment,5.036,2.27,0.0,2.5,0.0,,94.57,93.59,,,Visualizer
moment,5.223,2.21,0.0,2.12,0.0,,94.5,93.65,,,Visualizer
moment,5.441,2.19,0.0,1.82,0.0,,94.57,93.79,,,Visualizer
moment,5.666,2.18,0.0,1.45,0.0,,94.33,93.78,,,Visualizer
moment,5.844,2.13,0.0,1.29,0.0,,94.37,93.85,,,Visualizer
moment,6.071,2.11,0.0,1.02,0.0,,94.4,93.87,,,Visualizer
moment,6.25,2.1,0.0,0.95,0.0,,94.37,93.85,,,Visualizer
moment,6.476,2.11,0.1,0.75,0.1,,94.23,93.87,,,Visualizer
moment,6.701,2.04,0.1,0.58,0.1,,94.23,93.8,,,Visualizer
moment,6.888,2.04,0.1,0.61,0.1,,94.33,93.88,,,Visualizer
moment,7.111,2.06,0.1,0.49,0.1,,94.2,93.94,,,Visualizer
moment,7.331,1.99,0.1,0.51,0.1,,94.16,93.83,,,Visualizer
moment,7.511,2.02,0.1,0.45,0.0,,94.13,93.86,,,Visualizer
moment,7.736,2.01,0.1,0.51,0.0,,94.09,93.84,,,Visualizer
moment,7.916,2.04,0.1,0.42,0.0,,94.03,93.84,,,Visualizer
moment,8.141,1.99,0.1,0.45,0.0,,93.99,93.8,,,Visualizer
moment,8.366,2.06,0.1,0.41,0.0,,94.03,93.75,,,Visualizer
moment,8.552,2.03,0.1,0.32,0.0,,93.82,93.77,,,Visualizer
moment,8.77,1.98,0.1,0.33,0.0,,93.79,93.79,,,Visualizer
moment,8.997,2.01,0.1,0.35,0.0,,93.86,93.78,,,Visualizer
moment,9.174,2.02,0.1,0.28,0.0,,93.72,93.71,,,Visualizer
moment,9.401,1.99,0.1,0.33,0.0,,93.65,93.66,,,Visualizer
moment,9.625,2.05,0.1,0.32,0.0,,93.62,93.76,,,Visualizer
moment,9.808,2.05,0.4,0.26,0.29,,93.69,93.76,,,Visualizer
moment,10.029,2.02,0.3,0.2,0.2,,93.65,93.7,,,Visualizer
moment,10.21,1.99,0.3,0.16,0.2,,93.55,93.69,,,Visualizer
moment,10.436,1.97,0.3,0.24,0.2,,93.55,93.7,,,Visualizer
moment,10.661,2.03,0.3,0.25,0.2,,93.55,93.7,,,Visualizer
moment,10.846,2.0,0.3,0.2,-0.1,,93.42,93.67,,,Visualizer
moment,11.067,1.97,0.3,0.3,0.0,,93.48,93.74,,,Visualizer
moment,11.336,2.04,0.3,0.27,0.0,,93.28,93.67,,,Visualizer
moment,11.469,2.04,0.3,0.21,0.0,,93.18,93.6,,,Visualizer
moment,11.7,2.02,0.3,0.16,0.0,,93.25,93.65,,,Visualizer
moment,11.921,1.99,0.3,0.13,0.0,,93.28,93.6,,,Visualizer
moment,12.104,1.99,0.3,0.2,0.0,,93.28,93.6,,,Visualizer
moment,12.326,2.03,0.3,0.23,0.0,,93.28,93.56,,,Visualizer
moment,12.506,2.03,0.3,0.19,0.0,,93.18,93.52,,,Visualizer
moment,12.736,1.99,0.3,0.15,0.0,,93.08,93.54,,,Visualizer
moment,12.956,2.0,0.3,0.11,0.0,,93.11,93.51,,,Visualizer
moment,13.136,1.98,0.3,0.16,0.0,,93.21,93.55,,,Visualizer
moment,13.361,2.02,0.3,0.23,0.0,,93.04,93.51,,,Visualizer
moment,13.586,2.03,0.3,0.18,0.0,,93.08,93.51,,,Visualizer
moment,13.771,1.99,0.3,0.14,0.0,,93.04,93.52,,,Visualizer
moment,13.994,1.98,0.3,0.2,0.0,,93.08,93.45,,,Visualizer
moment,14.17,2.03,0.3,0.24,0.0,,93.08,93.49,,,Visualizer
moment,14.398,2.04,0.3,0.2,0.0,,92.91,93.43,,,Visualizer
moment,14.621,2.01,0.5,0.15,0.2,,92.88,93.49,,,Visualizer
moment,14.807,2.03,0.5,0.12,0.2,,92.81,93.48,,,Visualizer
moment,15.028,2.03,0.4,0.09,0.1,,92.77,93.45,,,Visualizer
moment,15.251,2.0,0.4,0.07,0.1,,92.77,93.42,,,Visualizer
moment,15.434,2.0,0.4,0.3,0.1,,92.84,93.42,,,Visualizer
