information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-09T12:17:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd7806aa-167f-4386-89f4-72ffa3cc8cec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,0.42,0.0,4.05,0.0,,90.27,87.42,,,Visualizer
moment,0.54,0.39,0.0,4.58,0.0,,88.19,87.6,,,Visualizer
moment,0.809,0.43,0.0,5.15,0.0,,87.99,87.6,,,Visualizer
moment,1.032,0.5,0.0,5.59,0.0,,88.45,87.63,,,Visualizer
moment,1.303,0.56,0.0,5.91,0.0,,88.79,87.62,,,Visualizer
moment,1.528,0.59,0.0,6.23,0.0,,88.98,87.65,,,Visualizer
moment,1.8,0.59,0.0,6.46,0.0,,89.35,87.67,,,Visualizer
moment,2.021,0.59,0.0,6.6,0.0,,89.74,87.88,,,Visualizer
moment,2.294,0.63,0.0,6.8,0.0,,89.98,88.2,,,Visualizer
moment,2.516,0.66,0.0,6.89,0.0,,90.07,88.39,,,Visualizer
moment,2.788,0.73,0.0,6.93,0.0,,90.21,88.61,,,Visualizer
moment,3.062,0.8,0.0,7.01,0.0,,90.14,88.86,,,Visualizer
moment,3.289,0.89,0.0,7.07,0.0,,90.07,89.02,,,Visualizer
moment,3.553,1.03,0.0,7.14,0.0,,89.91,89.2,,,Visualizer
moment,3.78,1.16,0.0,7.15,0.0,,89.88,89.32,,,Visualizer
moment,4.054,1.31,0.0,7.16,0.0,,89.81,89.51,,,Visualizer
moment,4.272,1.5,0.0,7.17,0.0,,89.81,89.59,,,Visualizer
moment,4.543,1.7,0.0,7.15,0.0,,89.58,89.61,,,Visualizer
moment,4.766,1.91,0.0,7.1,0.0,,89.61,89.61,,,Visualizer
moment,5.041,2.14,0.0,7.09,0.0,,89.51,89.64,,,Visualizer
moment,5.308,2.44,0.0,6.96,0.0,,89.54,89.69,,,Visualizer
moment,5.533,2.74,0.0,6.71,0.0,,89.54,89.6,,,Visualizer
moment,5.813,2.97,0.0,6.29,0.0,,89.48,89.66,,,Visualizer
